"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78NLPF","Personenauto","RENAULT","4F4 COMBI","20150131","20131105","644","stationwagen",,"ROOD","Niet geregistreerd","4",,"690","1105","790","340","500","19880201","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-01-31T00:00:00.000","2013-11-05T00:00:00.000","1988-02-01T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPG91","Bedrijfsauto","RENAULT","4F4","20260422","20230115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","375",,"19840416","20110616","Geen verstrekking in Open Data",,"Ja",,"455",,"550","550",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","238","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-01-15T00:00:00.000","1984-04-16T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BBNH","Bedrijfsauto","RENAULT","4F4 BESTEL","20251211","20150630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"650","1105","750",,,"19850630","20020304","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"150","N1",,,"op r. balk by r. voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2015-06-30T00:00:00.000","1985-06-30T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NKDX","Personenauto","RENAULT","4F4","20250317","20230127","272","stationwagen",,"WIT","Niet geregistreerd","4",,"680","1105","780",,,"19850109","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk by voorzitting","1105",,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-01-27T00:00:00.000","1985-01-09T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDH23","Bedrijfsauto","RENAULT","4F4 BESTEL","20251020","20121205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19841220","20090623","Geen verstrekking in Open Data",,"Ja",,"455",,"550","550",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2012-12-05T00:00:00.000","1984-12-20T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPN00","Bedrijfsauto","RENAULT","4F4 BESTEL","20251020","20220612",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","650","1105","750",,,"19820629","20110817","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2022-06-12T00:00:00.000","1982-06-29T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVR54","Bedrijfsauto","RENAULT","4F4","20251026","20151021",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","680","1150","780","340",,"19831124","20130815","Geen verstrekking in Open Data",,"Ja",,"470",,"500","500",,,"4",,,,,"150","N1",,,"r. bodemplaat by voorzitting","1150",,,,,,,"0.04","243","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2015-10-21T00:00:00.000","1983-11-24T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXB75","Bedrijfsauto","RENAULT","4F4","20240411","20170202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","720","1150","820","410",,"19870915","20120613","Geen verstrekking in Open Data",,"Ja",,"430",,"750","750",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1150",,,,,,,"0.03","240","Nee","Nee",,"Nee","1900",,,"2022","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2017-02-02T00:00:00.000","1987-09-15T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PJST","Personenauto","RENAULT","4F4 COMBI","20260325","20130701","717","stationwagen",,"GROEN","Niet geregistreerd","4","1108","690",,"790",,,"19880915","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op balk by r. voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-03-25T00:00:00.000","2013-07-01T00:00:00.000","1988-09-15T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VKR1","Bedrijfsauto","RENAULT","4F4","20250406","20080412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1108","700","1150","800",,,"19901130","20071211","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,,,,"150","N1",,,"op bodemplaat by r. voorzitting","1150",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2008-04-12T00:00:00.000","1990-11-30T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9788","Personenauto","RENAULT","4F4 COMBI",,"20200530",,"stationwagen","2","WIT","Niet geregistreerd","4","845","690",,"790",,,"19700424","20150703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-05-30T00:00:00.000","1970-04-24T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8601","Bedrijfsauto","RENAULT","4F4 BESTEL",,"20161206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","782","680","1105","780","325",,"19720101","20161206","Geen verstrekking in Open Data",,"Ja",,"425",,,"385",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-12-06T00:00:00.000","1972-01-01T00:00:00.000","2016-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG63JS","Bedrijfsauto","RENAULT","4F4 BESTEL","20030705","20060202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"650","1105","750",,,"19830314","19830314","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"op kokerbalk by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-05T00:00:00.000","2006-02-02T00:00:00.000","1983-03-14T00:00:00.000","1983-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J432TH","Personenauto","RENAULT","R4F4","20250706","20201105",,"stationwagen","2","BLAUW","Niet geregistreerd","4","845","660","1105","760",,"550","19840313","20201105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"1105",,,,,,,"0.03","245","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2020-11-05T00:00:00.000","1984-03-13T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789JR","Personenauto","RENAULT","R4F4","20260325","20200816",,"stationwagen","4","WIT","Niet geregistreerd","4","845","679","1105","779",,,"19830927","20191002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"150","M1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2020-08-16T00:00:00.000","1983-09-27T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB32JZ","Personenauto","RENAULT","4F4 COMBI","19980128","19920605",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"690",,"790",,,"19820908","19820908","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-28T00:00:00.000","1992-06-05T00:00:00.000","1982-09-08T00:00:00.000","1982-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH16SX","Personenauto","RENAULT","4F4 COMBI","20250317","20130711",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"690",,"790",,,"19830112","19830112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-17T00:00:00.000","2013-07-11T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR850K","Personenauto","RENAULT","R4F4","20200614","20200204",,"stationwagen","2","BRUIN","Niet geregistreerd","4","845","665","1105","765","340","500","19860313","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105","210600A",,,,,,"0.04","242","Nee","Nee",,"Nee","1655",,,"2020","Geen oordeel","05","Ja","2020-06-14T00:00:00.000","2020-02-04T00:00:00.000","1986-03-13T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS972D","Personenauto","RENAULT","R4F4","20240817","20160620",,"stationwagen","5","BRUIN","Niet geregistreerd","4","850","665","1105","765",,,"19831124","20160620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1105","2106 00 A",,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2016-06-20T00:00:00.000","1983-11-24T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT145Z","Personenauto","RENAULT","R4F4","20251010","20201009",,"stationwagen","2","WIT","Niet geregistreerd","4","1108","675","1150","775",,,"19870904","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. deurdorpel","1150","210B00",,,,,,"0.04","245","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2020-10-09T00:00:00.000","1987-09-04T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ124B","Personenauto","RENAULT","4F4","20250919","20190326",,"MPV","2","WIT","Niet geregistreerd","4","1108","700","1150","800",,,"19861114","20160919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1150","210B00",,,,,,"0.03","245","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2019-03-26T00:00:00.000","1986-11-14T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR860X","Personenauto","RENAULT","4F4","20241112","20220426",,"stationwagen","5","WIT","GEEL","4","1108","700","1105","800","400","550","19840420","20161108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.04","245","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2022-04-26T00:00:00.000","1984-04-20T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT804B","Personenauto","RENAULT","4F4 COMBI","20221124","20161121",,"MPV","2","BLAUW","Niet geregistreerd","4","845","690","1105","790","340","500","19780913","20161121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","1105","R2109",,,,,"0","0.03","242","Nee","Nee",,"Nee","1490",,,"2020","Geen oordeel","05","Ja","2022-11-24T00:00:00.000","2016-11-21T00:00:00.000","1978-09-13T00:00:00.000","2016-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L852BZ","Personenauto","RENAULT","4F4","20250731","20210416",,"hatchback","2","WIT","Niet geregistreerd","4","1108","681",,"781",,,"19830228","20210416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2021-04-16T00:00:00.000","1983-02-28T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBX47","Personenauto","RENAULT","4F4","19960722","19990324",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"660",,"760",,,"19830216","19830216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","1996-07-22T00:00:00.000","1999-03-24T00:00:00.000","1983-02-16T00:00:00.000","1983-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL535B","Personenauto","RENAULT","R4F4","20250515","20200205",,"stationwagen","2","WIT","Niet geregistreerd","4","845","700","1100","800",,,"19831117","20170718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1100",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-02-05T00:00:00.000","1983-11-17T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0713","Personenauto","RENAULT","R4F4",,"20210324",,"stationwagen","4","WIT","Niet geregistreerd","4","782","625","1075","725","300",,"19721027","20201109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"367","153","M1",,,"r. dwarsbalk by voorzitting","1075","R2109",,,,,,"0.03","243","Nee","Nee",,"Nee","1475",,,"2020","Geen oordeel","05","Ja",,"2021-03-24T00:00:00.000","1972-10-27T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRBD85","Personenauto","RENAULT","4F4 COMBI","20031129","20231121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"690",,"790",,,"19880414","19961001","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2003-11-29T00:00:00.000","2023-11-21T00:00:00.000","1988-04-14T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DGR","Bedrijfsauto","RENAULT","4F4 BESTEL","20260214","20240215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19850402","20240126","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"150","N1",,,,"1105",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2024-02-15T00:00:00.000","1985-04-02T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V065DP","Bedrijfsauto","RENAULT","4F4","20250221","20190218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","700","1150","800","400",,"19850429","20170118","Geen verstrekking in Open Data",,"Ja",,"450",,"750","750",,,"4",,,,,"150","N1",,,"r. dwarsbalk v. voorzitting","1150","210000",,,,,,"0.03","243","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2019-02-18T00:00:00.000","1985-04-29T00:00:00.000","2017-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
