"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28SVSP","Personenauto","RENAULT","MEGANE SCENIC","20250524","20060522","6408","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20060522","20060522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1955",,,"e2*2001/116*0274*18","JM0U","JM0U06","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SXBV","Personenauto","RENAULT","MEGANE SCENIC","20250213","20160212","7264","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1955",,,"e2*2001/116*0274*18","JM0U","JM0U06","0","0.07","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2016-02-12T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LHG3","Personenauto","RENAULT","SCENIC","20250506","20211120","4524","stationwagen",,"GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20020225","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.06","256","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-11-20T00:00:00.000","2002-02-25T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHG87","Personenauto","RENAULT","SCENIC 1.6","20240611","20140728","9450","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1320","1925","1420","650","1300","20080410","20140728","Geen verstrekking in Open Data","31865","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1925",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2014-07-28T00:00:00.000","2008-04-10T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTG31","Personenauto","RENAULT","MEGANE SCENIC","20241128","20181224","7751","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1454","2067","1554","740","1300","20120402","20150303","Geen verstrekking in Open Data","27149","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by pers.ruimte","2067",,,,,,,"0.05","277","Nee","Nee",,"Nee","3367",,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2018-12-24T00:00:00.000","2012-04-02T00:00:00.000","2015-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDN63","Personenauto","RENAULT","MEGANESCENIC","20240522","20240208","2553","stationwagen","7","BRUIN","Niet geregistreerd","4","1461","1405","2118","1505",,"1300","20100520","20150318","Geen verstrekking in Open Data","30110","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2118",,,,,,,"0.05","277","Nee","Nee",,"Nee","3418",,,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2024-02-08T00:00:00.000","2010-05-20T00:00:00.000","2015-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KBP9","Personenauto","RENAULT","MEGANE SCENIC","20241101","20170118","1128","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20050914","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*13","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2017-01-18T00:00:00.000","2005-09-14T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PGL7","Personenauto","RENAULT","SCENIC","20250114","20120217","5334","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1290","1840","1390","675","1250","20000727","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","1840",,,,,,,"0.06","258","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2012-02-17T00:00:00.000","2000-07-27T00:00:00.000","2011-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PJHH","Personenauto","RENAULT","MEGANE SCENIC","20241220","20231221","5569","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20031103","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*02","JM0J","JM0J0H","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-21T00:00:00.000","2003-11-03T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SXHB","Personenauto","RENAULT","MEGANE SCENIC","20250405","20180411","5995","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*17","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-04-11T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RBDZ","Personenauto","RENAULT","MEGANE SCENIC","20241207","20220318","5227","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20031230","20050118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*03","JM0J","JM0J0H","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-03-18T00:00:00.000","2003-12-30T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SVSP","Personenauto","RENAULT","MEGANE SCENIC","20250306","20221216","6382","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1420","2120","1520","650","1300","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2120",,,"e2*2001/116*0274*18","JM1R","JM1RD5","0","0.05","273","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-12-16T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SXHB","Personenauto","RENAULT","MEGANE SCENIC","20241108","20231027","6020","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060610","20060610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*17","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-10-27T00:00:00.000","2006-06-10T00:00:00.000","2006-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NPK9","Personenauto","RENAULT","MEGANE SCENIC","20240927","20240516","2333","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20080801","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985","JM",,"e2*2001/116*0274*30","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-05-16T00:00:00.000","2008-08-01T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NXF2","Personenauto","RENAULT","MEGANE SCENIC","20250219","20101201","8232","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20080214","20101201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1955",,,"e2*2001/116*0274*29","JM0U","JM0U06","0","0.07","269","Nee","Nee",,"Nee","2950","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2010-12-01T00:00:00.000","2008-02-14T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SXBV","Personenauto","RENAULT","MEGANE SCENIC","20240727","20230728","6408","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*18","JM1R","JM1R0A","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-07-28T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RBDZ","Personenauto","RENAULT","MEGANE SCENIC","20240713","20130713","5506","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20031013","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. op steun onder motorkap","1915",,,"e2*2001/116*0274*01","JM0J","JM0J0H","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2013-07-13T00:00:00.000","2003-10-13T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SXBV","Personenauto","RENAULT","MEGANE SCENIC","20250615","20220613","6431","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*18","JM1R","JM1R0A","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2022-06-13T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KSR9","Personenauto","RENAULT","MEGANE SCENIC","20250217","20140214","6706","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20051228","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*16","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2014-02-14T00:00:00.000","2005-12-28T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LXH7","Personenauto","RENAULT","MEGANE SCENIC","20250703","20150227","7318","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20050908","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*13","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2015-02-27T00:00:00.000","2005-09-08T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SXBV","Personenauto","RENAULT","MEGANE SCENIC","20240614","20110506","6188","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060614","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2011-05-06T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SXHB","Personenauto","RENAULT","MEGANE SCENIC","20250322","20220309","5969","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*17","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-03-09T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XTFS","Personenauto","RENAULT","MEGANE SCENIC","20240910","20240325","6084","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1375","1955","1475","650","1300","20030926","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1955",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-10T00:00:00.000","2024-03-25T00:00:00.000","2003-09-26T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SVSP","Personenauto","RENAULT","MEGANE SCENIC","20250510","20240513","6506","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*18","JM1R","JM1R0A","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-13T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SXBV","Personenauto","RENAULT","MEGANE SCENIC","20250530","20160616","5995","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*18","JM1R","JM1R05","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2016-06-16T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JNP2","Personenauto","RENAULT","MEGANE SCENIC","20240812","20171111","6872","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1385","1985","1485","650","1250","20060731","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1985",,,"e2*2001/116*0274*20","JM0U","JM0U0A","0","0.07","269","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2017-11-11T00:00:00.000","2006-07-31T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PSBV","Personenauto","RENAULT","MEGANE SCENIC","20240724","20160715","4855","stationwagen","5","PAARS","Niet geregistreerd","4","1598","1295","1915","1395","650","1300","20031201","20041229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,"e2*2001/116*0274*02","JM0J","JM0J0H","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2016-07-15T00:00:00.000","2003-12-01T00:00:00.000","2004-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SVSP","Personenauto","RENAULT","MEGANE SCENIC","20250410","20190128","6506","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*18","JM1R","JM1R0A","0","0.06","268","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-01-28T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
