"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR9535","ASTON MARTIN","2-LITRE SPEED MODEL TYPE B","19370701","20150604","ROOD",,"cabriolet"
"Personenauto","DR9816","ASTON MARTIN","MK II","19350808","19980723","GROEN",,"cabriolet"
"Personenauto","DZ0261","ASTON MARTIN","TOURER","19361005","20150924","ROOD",,"cabriolet"
"Personenauto","DZ7557","ASTON MARTIN","SPEED MODEL","19370125","20190417","GROEN",,"cabriolet"
"Personenauto","G105FP","ASTON MARTIN","V8 VANTAGE GT","20150228","20190910","GROEN","201680","cabriolet"
"Personenauto","G219DK","ASTON MARTIN","V8 VANTAGE ROADSTER","20070828","20191213","ZWART",,"cabriolet"
"Personenauto","G423TV","ASTON MARTIN","V8 VANTAGES R","20151106","20200102","GRIJS","206472","cabriolet"
"Personenauto","G466FR","ASTON MARTIN","DB11 VOLANTE","20200708","20210703","GRIJS","286278","cabriolet"
"Personenauto","G543BN","ASTON MARTIN","DB9 VOLANTE","20091021","20190824","ZWART",,"cabriolet"
"Personenauto","G934BJ","ASTON MARTIN","V8 VANTAGE S","20170228","20190826","GRIJS","217551","cabriolet"
"Personenauto","GB713F","ASTON MARTIN","VANQUISH VOLANTE","20140429","20150401","WIT","370467","cabriolet"
"Personenauto","GD211G","ASTON MARTIN","V8 VANTAGE ROADSTER","20070704","20150414","GRIJS",,"cabriolet"
"Personenauto","GG227X","ASTON MARTIN","V8 VANTAGE ROADSTER","20070920","20150521","GRIJS",,"cabriolet"
"Personenauto","GG328J","ASTON MARTIN","V8 VANTAGE ROADSTER","20080314","20150508","BLAUW",,"cabriolet"
"Personenauto","GH654V","ASTON MARTIN","DB9 VOLANTE","20080604","20150608","GRIJS",,"cabriolet"
"Personenauto","GH741V","ASTON MARTIN","V12 VANTAGE ROADSTER","20130614","20150605","GRIJS","316904","cabriolet"
"Personenauto","GL285J","ASTON MARTIN","VANQUISH VOLANTE","20150626","20150626","ZWART","430000","cabriolet"
"Personenauto","GT108H","ASTON MARTIN","DB9 VOLANTE","20100527","20150813","ZWART","263422","cabriolet"
"Personenauto","GV075B","ASTON MARTIN","V8 VANTAGE N400","20090427","20150825","ZWART",,"cabriolet"
"Personenauto","GX663S","ASTON MARTIN","DB9 VOLANTE","20060719","20150925","BLAUW",,"cabriolet"
"Personenauto","H056LK","ASTON MARTIN","V8 VANTAGE ROADSTER","20071214","20200305","ZWART",,"cabriolet"
"Personenauto","H150RD","ASTON MARTIN","DBS VOLANTE","20200331","20200331","ZWART","420475","cabriolet"
"Personenauto","H165GB","ASTON MARTIN","DBS VOLANTE","20200128","20200128","GRIJS","472741","cabriolet"
"Personenauto","H184DP","ASTON MARTIN","DBS VOLANTE","20200103","20200103","GRIJS","411793","cabriolet"
"Personenauto","H315GB","ASTON MARTIN","DBS VOLANTE","20200121","20200121","ZWART","402586","cabriolet"
"Personenauto","H476DR","ASTON MARTIN","DBS VOLANTE","20200115","20200115","GRIJS","411793","cabriolet"
"Personenauto","H488SN","ASTON MARTIN","VANQUISH S VOLANTE","20170808","20200523","BLAUW","406299","cabriolet"
"Personenauto","H575SK","ASTON MARTIN","V8 VANTAGE ROADSTER","20070809","20200915","BLAUW",,"cabriolet"
"Personenauto","H672TP","ASTON MARTIN","V8 VANTAGE ROADSTER","20110211","20200520","GRIJS","199219","cabriolet"
"Personenauto","H710SP","ASTON MARTIN","ASTON MARTIN VANTAGE","20080912","20200430","ZWART",,"cabriolet"
"Personenauto","H755LR","ASTON MARTIN","V8 VANTAGE","20080108","20200731","GRIJS",,"cabriolet"
"Personenauto","H877ST","ASTON MARTIN","DB11 VOLANTE","20180130","20200515","GRIJS","288486","cabriolet"
"Personenauto","H935TH","ASTON MARTIN","DBS VOLANTE","20190301","20200516","GRIJS","409164","cabriolet"
"Personenauto","HK502P","ASTON MARTIN","VANQUISH VOLANTE","20140106","20151120","GRIJS","365861","cabriolet"
"Personenauto","HK949G","ASTON MARTIN","VANTAGE N430 ROADSTER","20150617","20151229","GROEN","201672","cabriolet"
"Personenauto","HL669Z","ASTON MARTIN","DB9 VOLANTE","20081001","20151204","GRIJS",,"cabriolet"
"Personenauto","HZ038F","ASTON MARTIN","V8 VANTAGE ROADSTER","20090925","20160105","ZWART",,"cabriolet"
"Personenauto","HZ696K","ASTON MARTIN","DB7 VOLANTE","19980709","20160126","ZWART",,"cabriolet"
"Personenauto","J125KJ","ASTON MARTIN","DB9","20070822","20200821","BLAUW",,"cabriolet"
"Personenauto","J172FD","ASTON MARTIN","VANQUISH VOLANTE","20170524","20200731","ZWART","347316","cabriolet"
"Personenauto","J272VH","ASTON MARTIN","DB9 VOLANTE","20050803","20201027","ZWART",,"cabriolet"
"Personenauto","J459VD","ASTON MARTIN","ASTON MARTIN DB9 VOLANTE","20050901","20201203","BRUIN",,"cabriolet"
"Personenauto","J544GZ","ASTON MARTIN","VANQUISH VOLANTE","20140630","20200807","BRUIN","354342","cabriolet"
"Personenauto","J577NJ","ASTON MARTIN","DB7 VANTAGE","20031205","20200910","GRIJS",,"cabriolet"
"Personenauto","J758HJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20090430","20200731","ROOD",,"cabriolet"
"Personenauto","J761NR","ASTON MARTIN","DBS VOLANTE","20190502","20210107","ORANJE","462487","cabriolet"
"Personenauto","J835JL","ASTON MARTIN","DBS SUPERLEGGERA V12 AUTO","20190520","20200821","ORANJE","462505","cabriolet"
"Personenauto","J890GP","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140717","20200724","GRIJS","203146","cabriolet"
"Personenauto","JG276P","ASTON MARTIN","V8 VANTAGE ROADSTER","20100906","20160325","GRIJS","189499","cabriolet"
"Personenauto","JK226R","ASTON MARTIN","DB9 GT VOLANTE","20160420","20160420","BLAUW","306046","cabriolet"
"Personenauto","JK316J","ASTON MARTIN","V8 VANTAGE ROADSTER","20100203","20160407","GRIJS","184953","cabriolet"
"Personenauto","JK454G","ASTON MARTIN","V8 VANTAGE ROADSTER","20081029","20161103","BRUIN",,"cabriolet"
"Personenauto","JK971V","ASTON MARTIN","DB9 VOLANTE","20050712","20160420","BLAUW",,"cabriolet"
"Personenauto","JN185L","ASTON MARTIN","DB9","20060701","20160429","ZWART",,"cabriolet"
"Personenauto","JP333J","ASTON MARTIN","DB9 VOLANTE","20070215","20160512","GRIJS",,"cabriolet"
"Personenauto","JP592Z","ASTON MARTIN","DB9 VOLANTE","20070928","20160524","ZWART",,"cabriolet"
"Personenauto","JR253H","ASTON MARTIN","DB9 VOLANTE","20070608","20160524","ZWART",,"cabriolet"
"Personenauto","JR316F","ASTON MARTIN","V8 VANTAGE ROADSTER","20070918","20160523","GRIJS",,"cabriolet"
"Personenauto","JS721N","ASTON MARTIN","DB9 VOLANTE","20080527","20160602","ZWART",,"cabriolet"
"Personenauto","JS914H","ASTON MARTIN","VANQUISH VOLANTE","20160603","20160603","ZWART","384254","cabriolet"
"Personenauto","JT154T","ASTON MARTIN","DBS VOLANTE","20110223","20160616","GRIJS","366400","cabriolet"
"Personenauto","JV897B","ASTON MARTIN","VIRAGE VOLANTE","19960826","20160701","GROEN",,"cabriolet"
"Personenauto","K059FV","ASTON MARTIN","DB11 VOLANTE","20180518","20201208","ZWART","246081","cabriolet"
"Personenauto","K063PV","ASTON MARTIN","V8 VANTAGE ROADSTER","20120724","20210202","ZWART","191283","cabriolet"
"Personenauto","K131LN","ASTON MARTIN","DBS VOLANTE","20210227","20210227","GRIJS","449896","cabriolet"
"Personenauto","K200XG","ASTON MARTIN","DB11 VOLANTE","20200824","20210324","WIT","278528","cabriolet"
"Personenauto","K206ZN","ASTON MARTIN","VANQUISH VOLANTE","20140604","20210331","ROOD","347110","cabriolet"
"Personenauto","K235RK","ASTON MARTIN","DBS VOLANTE","20110103","20210205","ZWART","367160","cabriolet"
"Personenauto","K263RV","ASTON MARTIN","DB9 VOLANTE","20080228","20210220","ROOD",,"cabriolet"
"Personenauto","K272NV","ASTON MARTIN","DB9","20080701","20210121","ZWART",,"cabriolet"
"Personenauto","K869PV","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20030421","20210129","GRIJS",,"cabriolet"
"Personenauto","K954LR","ASTON MARTIN","DBS VOLANTE","20210104","20210104","GRIJS","405971","cabriolet"
"Personenauto","K964VG","ASTON MARTIN","VIRAGE VOLANTE","20130422","20210310","GRIJS","469200","cabriolet"
"Personenauto","KB217V","ASTON MARTIN","DB7 VOLANTE","19980701","20160727","GRIJS",,"cabriolet"
"Personenauto","KB270P","ASTON MARTIN","DB9 VOLANTE","20070314","20160726","GRIJS",,"cabriolet"
"Personenauto","KF992X","ASTON MARTIN","DB9 GT VOLANTE","20151119","20160922","GRIJS","288798","cabriolet"
"Personenauto","KG504N","ASTON MARTIN","DB9","20081211","20160831","WIT",,"cabriolet"
"Personenauto","KH358P","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110825","20160907","GRIJS","207257","cabriolet"
"Personenauto","KJ647P","ASTON MARTIN","V8 VOLANTE","19990408","20160923","GROEN",,"cabriolet"
"Personenauto","KK978B","ASTON MARTIN","VANQUISH VOLANTE","20140728","20161011","GRIJS","351365","cabriolet"
"Personenauto","KL026S","ASTON MARTIN","DB9 VOLANTE","20150205","20161012","BRUIN","293956","cabriolet"
"Personenauto","KR376H","ASTON MARTIN","V8 VANTAGE ROADSTER","20080520","20161108","ZWART",,"cabriolet"
"Personenauto","KZ999B","ASTON MARTIN","DB 9","20050228","20161219","ZWART",,"cabriolet"
"Personenauto","L122HK","ASTON MARTIN","DB11 VOLANTE","20200708","20210521","BLAUW","325907","cabriolet"
"Personenauto","L123VG","ASTON MARTIN","VANQUISH ZAGATO VOLANTE","20180802","20210802","GRIJS","850629","cabriolet"
"Personenauto","L189TS","ASTON MARTIN","V12 VANTAGE S ROADSTER","20181114","20210820","GRIJS","299902","cabriolet"
"Personenauto","L225KT","ASTON MARTIN","DBS VOLANTE","20210612","20210612","GRIJS","407829","cabriolet"
"Personenauto","L254DF","ASTON MARTIN","V8 VANTAGE S ROADSTER","20150915","20210419","WIT","323033","cabriolet"
"Personenauto","L257KV","ASTON MARTIN","DB11 VOLANTE","20190913","20210614","GRIJS","245451","cabriolet"
"Personenauto","L424TK","ASTON MARTIN","V8 VOLANTE ZAGATO","19900103","20210727","BLAUW",,"cabriolet"
"Personenauto","L486FP","ASTON MARTIN","DBS VOLANTE","20200904","20210504","GRIJS","366390","cabriolet"
"Personenauto","L586HK","ASTON MARTIN","VANQUISH S VOLANTE","20170712","20210527","ZWART","396728","cabriolet"
"Personenauto","L586PN","ASTON MARTIN","DB11 VOLANTE","20180912","20210702","GROEN","276181","cabriolet"
"Personenauto","L622KN","ASTON MARTIN","DBS VOLANTE","20210624","20210624","GRIJS","410391","cabriolet"
"Personenauto","L765RN","ASTON MARTIN","DBS VOLANTE","20210302","20210714","GRIJS","389507","cabriolet"
"Personenauto","L781GZ","ASTON MARTIN","DBS VOLANTE","20200629","20210521","ZWART","399853","cabriolet"
"Personenauto","L818DK","ASTON MARTIN","DBS VOLANTE","20200306","20210423","ROOD","460376","cabriolet"
"Personenauto","L826LX","ASTON MARTIN","VANQUISH VOLANTE","20160506","20210629","GROEN","385993","cabriolet"
"Personenauto","L934ZJ","ASTON MARTIN","DB7","19970101","20210831","GROEN",,"cabriolet"
"Personenauto","L986HR","ASTON MARTIN","VANQUISH VOLANTE","20140404","20210525","GRIJS","355733","cabriolet"
"Personenauto","L991PF","ASTON MARTIN","VANQUISH ZAGATO VOLANTE","20180130","20210706","WIT","832961","cabriolet"
"Personenauto","N024XP","ASTON MARTIN","SPEEDSTER","20220202","20220202","ZWART","1047078","cabriolet"
"Personenauto","N087DK","ASTON MARTIN","DB11 VOLANTE","20180919","20210917","GRIJS","246081","cabriolet"
"Personenauto","N094SP","ASTON MARTIN","DB9 VOLANTE","20071120","20211216","GRIJS",,"cabriolet"
"Personenauto","N223DD","ASTON MARTIN","V8 VANTAGE S ROADSTER","20150415","20210915","ZWART","215663","cabriolet"
"Personenauto","N732VJ","ASTON MARTIN","V8 VANTAGE ROADSTER","20090408","20211227","BLAUW",,"cabriolet"
"Personenauto","N750XH","ASTON MARTIN","VANTAGE ROADSTER","20220114","20220114","GRIJS","232959","cabriolet"
"Personenauto","N796XR","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220127","20220127","GROEN","232059","cabriolet"
"Personenauto","N806NZ","ASTON MARTIN","DB11 VOLANTE","20190125","20211124","GRIJS","245451","cabriolet"
"Personenauto","N889RN","ASTON MARTIN","SPEEDSTER","20211221","20211221","GROEN","1074427","cabriolet"
"Personenauto","N906GR","ASTON MARTIN","DBS VOLANTE","20211007","20211007","BRUIN","428522","cabriolet"
"Personenauto","N946NL","ASTON MARTIN","DBS VOLANTE","20200729","20211207","ZWART","390611","cabriolet"
"Personenauto","N982KR","ASTON MARTIN","DB11 VOLANTE","20180115","20211102","ZWART","246081","cabriolet"
"Personenauto","NF781G","ASTON MARTIN","VANQUISH VOLANTE","20170223","20170223","ZWART","382801","cabriolet"
"Personenauto","NHBT44","ASTON MARTIN","V8 VOLANTE CONVERTIBLE","19900102","19960119","GROEN",,"cabriolet"
"Personenauto","NP375N","ASTON MARTIN","V8","19780824","20170320","GROEN",,"cabriolet"
"Personenauto","NP653Z","ASTON MARTIN","DBS CABRIO","20110701","20170331","GRIJS","391807","cabriolet"
"Personenauto","NSDL99","ASTON MARTIN","V8 VOLANTE","19810228","19960318","BRUIN",,"cabriolet"
"Personenauto","NT652N","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140129","20170502","GRIJS","199767","cabriolet"
"Personenauto","NX496Z","ASTON MARTIN","DB 7 ZAGATO DB-AR1","20030701","20170511","GRIJS",,"cabriolet"
"Personenauto","P007SB","ASTON MARTIN","DBS VOLANTE","20220708","20220708","GROEN","433456","cabriolet"
"Personenauto","P072DS","ASTON MARTIN","DB9 VOLANTE","20130605","20220210","GRIJS","273378","cabriolet"
"Personenauto","P083DN","ASTON MARTIN","DB11 VOLANTE","20180523","20220211","ZWART","299730","cabriolet"
"Personenauto","P084JG","ASTON MARTIN","VANQUISH VOLANTE","20150408","20220321","ROOD","346632","cabriolet"
"Personenauto","P108FT","ASTON MARTIN","SPEEDSTER","20220224","20220224","ROOD","1120952","cabriolet"
"Personenauto","P248JL","ASTON MARTIN","DBS VOLANTE","20200922","20220324","ZWART","363187","cabriolet"
"Personenauto","P272DB","ASTON MARTIN","SPEEDSTER","20220204","20220204","GROEN","1082395","cabriolet"
"Personenauto","P316VF","ASTON MARTIN","DB11 VOLANTE","20220616","20220616","GRIJS","321425","cabriolet"
"Personenauto","P330GJ","ASTON MARTIN","DB9","20100401","20220307","ZWART","249776","cabriolet"
"Personenauto","P388NK","ASTON MARTIN","DB11 VOLANTE","20190226","20220426","ZWART","275045","cabriolet"
"Personenauto","P465PN","ASTON MARTIN","ASTON MARTIN DB AR1","20040915","20220519","ZWART",,"cabriolet"
"Personenauto","P498TR","ASTON MARTIN","DB11 VOLANTE","20180808","20220608","GRIJS","251906","cabriolet"
"Personenauto","P575NK","ASTON MARTIN","VANTAGE ROADSTER","20210316","20220426","GRIJS","241083","cabriolet"
"Personenauto","P630GD","ASTON MARTIN","DBS VOLANTE","20100528","20220328","ZWART","357604","cabriolet"
"Personenauto","P707GN","ASTON MARTIN","V8 VANTAGE ROADSTER","20100929","20220302","ZWART","176282","cabriolet"
"Personenauto","P743LR","ASTON MARTIN","DB11 VOLANTE","20200804","20220429","GRIJS","247522","cabriolet"
"Personenauto","P746BZ","ASTON MARTIN","VIRAGE VOLANTE","19930205","20220215","BLAUW",,"cabriolet"
"Personenauto","P750PX","ASTON MARTIN","DB7 VANTAGE","20040107","20220511","BLAUW",,"cabriolet"
"Personenauto","P819BZ","ASTON MARTIN","DB11 VOLANTE","20180119","20220202","GRIJS","246081","cabriolet"
"Personenauto","P819KZ","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220125","20220414","ZWART","238891","cabriolet"
"Personenauto","P824DK","ASTON MARTIN","SPEEDSTER","20220211","20220211","GROEN","1082402","cabriolet"
"Personenauto","P950SZ","ASTON MARTIN","DB11 VOLANTE","20200708","20220609","WIT","276210","cabriolet"
"Personenauto","P970NS","ASTON MARTIN","V12 VANTAGE S ROADSTER","20180517","20220502","GRIJS","323718","cabriolet"
"Personenauto","P994VD","ASTON MARTIN","VANTAGE ROADSTER","20220620","20220620","GRIJS","237021","cabriolet"
"Personenauto","PB919J","ASTON MARTIN","DB9 VOLANTE","20110608","20170522","GRIJS","270019","cabriolet"
"Personenauto","PF132J","ASTON MARTIN","VANQUISH VOLANTE","20140418","20170612","GRIJS","372667","cabriolet"
"Personenauto","PG965J","ASTON MARTIN","DB9 VOLANTE","20090527","20171102","ZWART","262329","cabriolet"
"Personenauto","PJ440H","ASTON MARTIN","V8 VANTAGE S ROADSTER","20110420","20170629","GRIJS","205728","cabriolet"
"Personenauto","PJ513P","ASTON MARTIN","DB9 CONVERTIBLE","20050627","20190702","ZWART",,"cabriolet"
"Personenauto","PK288N","ASTON MARTIN","DB9 VOLANTE","20060324","20170712","GROEN",,"cabriolet"
"Personenauto","PM5164","ASTON MARTIN","DB2 DROPHEAD COUPE","19521122",,"GROEN",,"cabriolet"
"Personenauto","PM5694","ASTON MARTIN","DB1","19500701","20230331","WIT",,"cabriolet"
"Personenauto","PR645H","ASTON MARTIN","VANQUISH VOLANTE","20150120","20170823","GRIJS","343481","cabriolet"
"Personenauto","R073BF","ASTON MARTIN","DB9 VOLANTE","20071210","20220713","ZWART",,"cabriolet"
"Personenauto","R133HX","ASTON MARTIN","DBS  VOLANTE","20090812","20220915","ZWART",,"cabriolet"
"Personenauto","R175TN","ASTON MARTIN","VANTAGE ROADSTER","20210608","20221207","GROEN","241083","cabriolet"
"Personenauto","R176TV","ASTON MARTIN","VANTAGE ROADSTER","20211018","20221202","BLAUW","238598","cabriolet"
"Personenauto","R177FL","ASTON MARTIN","DBS VOLANTE","20210108","20220915","GRIJS","396155","cabriolet"
"Personenauto","R188HN","ASTON MARTIN","SPEEDSTER","20220902","20220902","GROEN","1041244","cabriolet"
"Personenauto","R206FL","ASTON MARTIN","VANQUISH VOLANTE","20160414","20220817","GRIJS","366099","cabriolet"
"Personenauto","R218BP","ASTON MARTIN","VANQUISH VOLANTE","20140505","20220721","ZWART","352852","cabriolet"
"Personenauto","R256HH","ASTON MARTIN","DBS VOLANTE","20220909","20220909","GROEN","465448","cabriolet"
"Personenauto","R495LX","ASTON MARTIN","VANTAGE ROADSTER","20200221","20221011","BLAUW","241070","cabriolet"
"Personenauto","R574BH","ASTON MARTIN","DB9 GT VOLANTE","20160628","20220718","BRUIN","455567","cabriolet"
"Personenauto","R618BH","ASTON MARTIN","DB11 VOLANTE","20220721","20220721","ZWART","303894","cabriolet"
"Personenauto","R686GG","ASTON MARTIN","DBS VOLANTE","20220204","20220819","GRIJS","429979","cabriolet"
"Personenauto","R716SJ","ASTON MARTIN","DBS Volante","20220602","20221111","ZWART","437649","cabriolet"
"Personenauto","R742SN","ASTON MARTIN","DB9 GT VOLANTE","20170721","20221124","ZWART","313000","cabriolet"
"Personenauto","R922XS","ASTON MARTIN","DB11 VOLANTE","20180528","20221214","ZWART","246081","cabriolet"
"Personenauto","R966SJ","ASTON MARTIN","DB9 VOLANTE","20051214","20221110","ZWART",,"cabriolet"
"Personenauto","R987GH","ASTON MARTIN","VOLANTE","19891130","20220825","WIT",,"cabriolet"
"Personenauto","RR914T","ASTON MARTIN","VANQUISH ZAGATO VOLANTE","20180105","20180105","ROOD","820668","cabriolet"
"Personenauto","RS425K","ASTON MARTIN","V8 VANTAGE ROADSTER","20080201","20180115","ORANJE",,"cabriolet"
"Personenauto","S071SR","ASTON MARTIN","DB9 VOLANTE","20140128","20230407","GRIJS","273754","cabriolet"
"Personenauto","S083FR","ASTON MARTIN","DB11 VOLANTE","20230223","20230223","GEEL","301827","cabriolet"
"Personenauto","S219HK","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140502","20230123","GRIJS","205290","cabriolet"
"Personenauto","S367PB","ASTON MARTIN","DBS VOLANTE","20210802","20230308","WIT","369791","cabriolet"
"Personenauto","S451LX","ASTON MARTIN","DB9","20060228","20230224","GRIJS",,"cabriolet"
"Personenauto","S597VG","ASTON MARTIN","DB11 VOLANTE","20230106","20230421","GROEN","347099","cabriolet"
"Personenauto","S884TP","ASTON MARTIN","DB9 VOLANTE","20150519","20230405","BLAUW","271666","cabriolet"
"Personenauto","S946TH","ASTON MARTIN","V8 VANTAGE ROADSTER","20080304",,"GRIJS",,"cabriolet"
"Personenauto","S946ZV","ASTON MARTIN","VANTAGE ROADSTER","20230509","20230509","GROEN","275933","cabriolet"
"Personenauto","SB042B","ASTON MARTIN","VANQUISH S VOLANTE","20180309","20180309","ZWART","402817","cabriolet"
"Personenauto","SG826L","ASTON MARTIN","VANQUISH VOLANTE","20170614","20180405","GRIJS","378361","cabriolet"
"Personenauto","SGBZ27","ASTON MARTIN","VOLANTE AUT. E2","19970916","19980414","BLAUW",,"cabriolet"
"Personenauto","SJ439S","ASTON MARTIN","V8 VANTAGE ROADSTER","20100720","20180413","GRIJS","191491","cabriolet"
"Personenauto","SK549B","ASTON MARTIN","DB11 VOLANTE","20180417","20180417","GRIJS","284959","cabriolet"
"Personenauto","SK566K","ASTON MARTIN","VIRAGE VOLANTE","20120611","20180420","BRUIN","319827","cabriolet"
"Personenauto","SL175F","ASTON MARTIN","VANQUISH ZAGATO VOLANTE","20180426","20180426","GRIJS","875100","cabriolet"
"Personenauto","SN827J","ASTON MARTIN","V8 VANTAGE S ROADSTER","20130314","20220419","GRIJS","194294","cabriolet"
"Personenauto","SP168B","ASTON MARTIN","DB9 VOLANTE","20080219","20180509","ZWART",,"cabriolet"
"Personenauto","SR047L","ASTON MARTIN","DB11 VOLANTE","20180524","20180524","ROOD","293596","cabriolet"
"Personenauto","SR054V","ASTON MARTIN","DB 7","19970228","20180524","ROOD",,"cabriolet"
"Personenauto","SR506P","ASTON MARTIN","V8 VANTAGE ROADSTER","20080508","20180530","ZWART",,"cabriolet"
"Personenauto","ST834T","ASTON MARTIN","DB9","20080312","20180530","ZWART",,"cabriolet"
"Personenauto","T027DJ","ASTON MARTIN","DBS VOLANTE","20230530","20230530","ZWART","452504","cabriolet"
"Personenauto","T086BP","ASTON MARTIN","DB9","20060228","20230512","ZWART",,"cabriolet"
"Personenauto","T142NJ","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20230720","20230720","GROEN","267426","cabriolet"
"Personenauto","T320LF","ASTON MARTIN","DB7 VANTAGE","20030801","20230708","GROEN",,"cabriolet"
"Personenauto","T343DD","ASTON MARTIN","V8 VANTAGE ROADSTER","20080404","20230517","GRIJS",,"cabriolet"
"Personenauto","T364BG","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20230511","20230511","ZWART","259956","cabriolet"
"Personenauto","T411SJ","ASTON MARTIN","DB11 VOLANTE","20180810","20230825","ZWART","246081","cabriolet"
"Personenauto","T420ST","ASTON MARTIN","DB11 VOLANTE","20210707","20230824","GRIJS","286231","cabriolet"
"Personenauto","T575XJ","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220104","20230920","ZWART","233252","cabriolet"
"Personenauto","T642BR","ASTON MARTIN","DBS VOLANTE","20211117","20230513","WIT","399047","cabriolet"
"Personenauto","T663PP","ASTON MARTIN","VANTAGE ROADSTER","20210914","20230803","BLAUW","241083","cabriolet"
"Personenauto","T735LF","ASTON MARTIN","DB9 VOLANTE","20061115",,"ZWART",,"cabriolet"
"Personenauto","T755JV","ASTON MARTIN","DBS VOLANTE","20190513","20230714","BLAUW","371457","cabriolet"
"Personenauto","T757BV","ASTON MARTIN","DB11 VOLANTE","20230719","20230719","ZWART","320689","cabriolet"
"Personenauto","T766TB","ASTON MARTIN","ASTON MARTIN DB9 VOLANTE","20090915","20230907","GRIJS",,"cabriolet"
"Personenauto","T815JJ","ASTON MARTIN","VANQUISH S VOLANTE","20171123","20230622","GRIJS","350293","cabriolet"
"Personenauto","T827KJ","ASTON MARTIN","V12 VANTAGE ROADSTER","20130513","20230629","BRUIN","304950","cabriolet"
"Personenauto","T859ZR","ASTON MARTIN","DBS 770 ULTIMATE VOLANTE","20231005","20231005","ZWART","541142","cabriolet"
"Personenauto","T868JK","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20220914","20230623","ZWART","263070","cabriolet"
"Personenauto","T889DH","ASTON MARTIN","DB9 VOLANTE","20050829","20230621","BLAUW",,"cabriolet"
"Personenauto","T921PF","ASTON MARTIN","DB7 VANTAGE","20030801","20230725","GRIJS",,"cabriolet"
"Personenauto","T952RF","ASTON MARTIN","V8 VANTAGE ROADSTAR","20080401","20230804","BLAUW",,"cabriolet"
"Personenauto","T962HK","ASTON MARTIN","V12 VANTAGE S ROADSTER","20170612","20230624","GRIJS","316387","cabriolet"
"Personenauto","T993HB","ASTON MARTIN","DBS VOLANTE","20220505","20230615","ZWART","447817","cabriolet"
"Personenauto","T996ZP","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140401","20230928","GRIJS","195085","cabriolet"
"Personenauto","TB868N","ASTON MARTIN","DB 9","20061101","20180629","BLAUW",,"cabriolet"
"Personenauto","TD518R","ASTON MARTIN","DB S","20091211","20180719","ZWART",,"cabriolet"
"Personenauto","TF212F","ASTON MARTIN","DB11 VOLANTE","20180720","20180720","ZWART","299677","cabriolet"
"Personenauto","TF337Z","ASTON MARTIN","DB11 VOLANTE","20180719","20180719","WIT","292748","cabriolet"
"Personenauto","TF536B","ASTON MARTIN","DB11 VOLANTE","20180711","20180711","GRIJS","308584","cabriolet"
"Personenauto","TF545R","ASTON MARTIN","V8 VANTAGE R","20070718","20180718","ZWART",,"cabriolet"
"Personenauto","TG587L","ASTON MARTIN","ASTON MARTIN DB7 VANTAGE","20010706","20180731","GRIJS",,"cabriolet"
"Personenauto","TH259D","ASTON MARTIN","DB11 VOLANTE","20180808","20180808","GRIJS","281869","cabriolet"
"Personenauto","TJ377X","ASTON MARTIN","V8 VANTAGE ROADSTER","20071210","20180924","ZWART",,"cabriolet"
"Personenauto","TJ473R","ASTON MARTIN","DB11 VOLANTE","20180815","20180815","ZWART","276000","cabriolet"
"Personenauto","TJ531B","ASTON MARTIN","DB11 VOLANTE","20180808","20180808","GRIJS","283223","cabriolet"
"Personenauto","TJ783X","ASTON MARTIN","LAGONDA AUTO","19810101","20180816","ROOD",,"cabriolet"
"Personenauto","TJ914T","ASTON MARTIN","DB11 VOLANTE","20180816","20180816","BLAUW","294367","cabriolet"
"Personenauto","TL278L","ASTON MARTIN","V8 VANTAGE S ROADSTER","20140324","20180831","GRIJS","233900","cabriolet"
"Personenauto","TL408S","ASTON MARTIN","VANQUISH VOLANTE","20160509","20180830","ZWART","387502","cabriolet"
"Personenauto","TL846P","ASTON MARTIN","VANQUISH VOLANTE","20160317","20180831","GRIJS","365744","cabriolet"
"Personenauto","TL955V","ASTON MARTIN","DB7 VOLANTE","19990915","20181002","BLAUW",,"cabriolet"
"Personenauto","TN184Z","ASTON MARTIN","VANQUISH VOLANTE","20170308","20180917","ZWART","348736","cabriolet"
"Personenauto","TP523Z","ASTON MARTIN","ASTON MARTIN DB9","20080701",,"GRIJS","265894","cabriolet"
"Personenauto","TP610N","ASTON MARTIN","DB11 VOLANTE","20180921","20180921","GRIJS","271277","cabriolet"
"Personenauto","TR753X","ASTON MARTIN","DB9 VOLANTE","20070223","20181001","GRIJS",,"cabriolet"
