"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50XDTJ","Personenauto","FORD","ECONOLINE 150","20220531","20130627",,"MPV","8","WIT","Niet geregistreerd","8","5763","2260","3000","2360",,,"19790801","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras","3000",,,,,,,"0.06","352","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-05-31T00:00:00.000","2013-06-27T00:00:00.000","1979-08-01T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBK3","Bedrijfsauto","FORD","VAN ECONOLINE","20141218","20061027",,"kampeerwagen","4","N.v.t.","N.v.t.","8","5737","2084","2900","2184",,,"19780701","20061027","Geen verstrekking in Open Data",,"Nee",,"816",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm v. vooras","2900",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-12-18T00:00:00.000","2006-10-27T00:00:00.000","1978-07-01T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VGHR","Bedrijfsauto","FORD","E 150 ECONOLINE","20250417","20020216","7899","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2720","3039","2820","750",,"19930328","19990311","Geen verstrekking in Open Data",,"Ja",,"319",,"2400",,,,"4",,,,,"201","N1",,,"tegen r. balk 025 cm a. vooras","3039",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2002-02-16T00:00:00.000","1993-03-28T00:00:00.000","1999-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZBNS","Personenauto","FORD","ECONOLINE","20110203","20090120",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2300","2766","2400",,,"19870101","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2766",,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2011-02-03T00:00:00.000","2009-01-20T00:00:00.000","1987-01-01T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VHNP","Bedrijfsauto","FORD","ECONOLINE E150","20000531","20050907",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2160","2810","2260","750",,"19820701","19990901","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 020 cm v. vooras","2810",,"G2 gasinstallatie",,,,,"0.04","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-05-31T00:00:00.000","2005-09-07T00:00:00.000","1982-07-01T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VKV4","Bedrijfsauto","FORD","E150 ECONOLINE","20241221","20230914","8315","gesloten opbouw","4","N.v.t.","N.v.t.","8","5408","2940","3500","3040","450",,"20071206","20071206","Geen verstrekking in Open Data",,"Ja",,"560",,"2903","2903",,,"4",,,,,"201","N1",,,"by achteras","3500",,,,,,,"0.06","350","Nee","Nee",,"Nee","5216",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-09-14T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNJG","Bedrijfsauto","FORD","ECONOLINE","20170826","20200708",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2497","3175","2597","550",,"20000119","20000119","Geen verstrekking in Open Data",,"Nee",,"678",,"2500","2500",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3175",,"G2 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-08-26T00:00:00.000","2020-07-08T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VLTK","Bedrijfsauto","FORD","E150 ECONOLINE","20211008","20230126","5404","kampeerwagen",,"N.v.t.","N.v.t.","6","4900","2520","3039","2620","750",,"19930630","19991206","Geen verstrekking in Open Data",,"Nee",,"519",,"2400","2400",,,"4",,,,,"201","N1",,,"r. op slotplaat onder motorkap","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-10-08T00:00:00.000","2023-01-26T00:00:00.000","1993-06-30T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VTBP","Bedrijfsauto","FORD","ECONOLINE E150","20161113","20210715","3301","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2330","2800","2430","750",,"19860701","20001201","Geen verstrekking in Open Data",,"Nee",,"470",,"1600","1600",,,"4",,,,,"202","N1",,,"vooraan tegen r. balk","2800",,,,,,,"0.04","353","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2016-11-13T00:00:00.000","2021-07-15T00:00:00.000","1986-07-01T00:00:00.000","2000-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VPGZ","Bedrijfsauto","FORD","ECONOLINE 150","20240330","20230303","793","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2710","3175","2810",,,"19960701","20000331","Geen verstrekking in Open Data",,"Nee",,"465",,"3000","3000",,,"4",,,,,"220","N1",,,"tegen r. balk 010 cm v. vooras","3175",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-30T00:00:00.000","2023-03-03T00:00:00.000","1996-07-01T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB99","Personenauto","FORD","ECONOLINE SUPERVAN","20170604","20230116",,"MPV","3","BLAUW","Niet geregistreerd","8","4949","1908",,"2008",,,"19740630","20090605","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. v. schutbord",,,"G2 gasinstallatie",,,,,"0.08","314","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-06-04T00:00:00.000","2023-01-16T00:00:00.000","1974-06-30T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDT40","Bedrijfsauto","FORD","ECONOLINE","20241114","20231123",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5400","2652","3500","2752",,,"19990714","20090817","Geen verstrekking in Open Data",,"Ja",,"848",,,,,,"4",,,,,"199","N2",,,"r. balk v. vooras","3900",,"G3 gasinstallatie",,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2023-11-23T00:00:00.000","1999-07-14T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61THS3","Personenauto","FORD","ECONOLINE","20260305","20171228",,"stationwagen","7","BEIGE","BLAUW","8","5000","2360","2857","2460",,,"19850228","20120206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2857",,"G2 gasinstallatie",,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2017-12-28T00:00:00.000","1985-02-28T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VJLZ","Bedrijfsauto","FORD","E150 ECONOLINE","20240214","20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2466","3039","2566","750",,"19950630","19990817","Geen verstrekking in Open Data",,"Ja",,"573",,"2400","2400",,,"4",,,,,"201","N1",,,"r. op slotplaat onder motorkap","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-02-14T00:00:00.000","2023-10-09T00:00:00.000","1995-06-30T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VBBB","Bedrijfsauto","FORD","E 150 ECONOLINE","20250602","20220519","9412","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2790","3039","2890",,,"19930228","19980701","Geen verstrekking in Open Data",,"Ja",,"249",,"2400","2400",,,"4",,,,,"201","N1",,,"r. op slotplaat onder motorkap","3039",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2022-05-19T00:00:00.000","1993-02-28T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VXHF","Bedrijfsauto","FORD","E 250 ECONOLINE","20140122","20170718",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2040","3061","2140",,,"19830501","20010620","Geen verstrekking in Open Data",,"Nee",,"1021",,,,,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","3061",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-01-22T00:00:00.000","2017-07-18T00:00:00.000","1983-05-01T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TTP2","Personenauto","FORD","ECONOLINE 150","20210624","20210325",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","4942","2170","2900","2270",,,"19861031","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2900",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-24T00:00:00.000","2021-03-25T00:00:00.000","1986-10-31T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VJVK","Bedrijfsauto","FORD","E150 ECONOLINE","20250512","20160418",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5763","2426","3039","2526","750","2400","19930228","20010619","Geen verstrekking in Open Data",,"Ja",,"613",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 120 cm v. achteras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","01","Ja","2025-05-12T00:00:00.000","2016-04-18T00:00:00.000","1993-02-28T00:00:00.000","2001-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VLBJ","Bedrijfsauto","FORD","ECONOLINE","20200730","20200831",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2678","3175","2778",,,"19930228","19991001","Geen verstrekking in Open Data",,"Nee",,"497",,,,,,"4",,,,,"201","N1",,,"r. op slotplaat onder motorkap","3175",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja","2020-07-30T00:00:00.000","2020-08-31T00:00:00.000","1993-02-28T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB59","Personenauto","FORD","ECONOLINE",,"20181119",,"MPV","6","ROOD","Niet geregistreerd","8","4949","2120",,"2220",,,"19730228","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,"G2 gasinstallatie",,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,"2018-11-19T00:00:00.000","1973-02-28T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD54","Personenauto","FORD","ECONOLINE","20241020","20201022",,"MPV","7","BLAUW","Niet geregistreerd","8","5800","2294","2789","2394","750","1746","19770228","20201022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2789",,,,,,,"0.09","350","Nee","Nee",,"Nee","4535",,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2020-10-22T00:00:00.000","1977-02-28T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BRPP","Bedrijfsauto","FORD","E150 ECONOLINE","20240807","20130403","8101","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2680","3039","2780","750","2400","19940228","20041203","Geen verstrekking in Open Data",,"Ja",,"359",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"onder tegen r. balk 180 cm a. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","01","Ja","2024-08-07T00:00:00.000","2013-04-03T00:00:00.000","1994-02-28T00:00:00.000","2004-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZJV","Bedrijfsauto","FORD","ECONOLINE CLUB WAGON","20230811","20200312","6459","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2728","3175","2828","750",,"19940516","20020910","Geen verstrekking in Open Data",,"Ja",,"447",,"2765","2765",,,"4",,,,,"202","N1",,,"tegen r. balk 015 cm v. vooras","3175",,"G2 gasinstallatie",,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-08-11T00:00:00.000","2020-03-12T00:00:00.000","1994-05-16T00:00:00.000","2002-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VFDV","Bedrijfsauto","FORD","E150 ECONOLINE","19941010","20090409",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5763","2330","3039","2430","750","2400","19911010","19990302","Geen verstrekking in Open Data",,"Nee",,"709",,"3500","3500",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2008","Geen oordeel","01","Ja","1994-10-10T00:00:00.000","2009-04-09T00:00:00.000","1991-10-10T00:00:00.000","1999-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VJFT","Bedrijfsauto","FORD","ECONOLINE E-15- VAN","20151020","20160118","7176","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2596","2812","2696",,,"19890630","19990716","Geen verstrekking in Open Data",,"Nee",,"216",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 200 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.04","351","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2015-10-20T00:00:00.000","2016-01-18T00:00:00.000","1989-06-30T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VGNL","Bedrijfsauto","FORD","E150 ECONOLINE","20240304","20231124","5405","kampeerwagen",,"N.v.t.","N.v.t.","8","5763","2590","3039","2690","750","2400","19920228","19990414","Geen verstrekking in Open Data",,"Nee",,"449",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 020 cm v. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","3039",,,"2022","Geen oordeel","01","Ja","2024-03-04T00:00:00.000","2023-11-24T00:00:00.000","1992-02-28T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLJ41","Personenauto","FORD","ECONOLINE 150","20240811","20220610",,"kampeerwagen","6","GROEN","Niet geregistreerd","8","4942","2764","3355","2864",,,"19950630","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3355",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2022-06-10T00:00:00.000","1995-06-30T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBN11","Bedrijfsauto","FORD","ECONOLINE E 150","20200419","20100925",,"kampeerwagen","4","N.v.t.","N.v.t.","8","5689","2560","2900","2660",,,"19780925","20090410","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2900",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-19T00:00:00.000","2010-09-25T00:00:00.000","1978-09-25T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFVG","Bedrijfsauto","FORD","ECONOLINE 150","20121209","20220820",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2496","3175","2596",,,"19960106","20020930","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2012-12-09T00:00:00.000","2022-08-20T00:00:00.000","1996-01-06T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
