"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH95ZL","Oplegger","SCHMITZ GOTHA","SCF 24 G","20241017","20171204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20050809","20050809","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"980",,,"1130","253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-12-04T00:00:00.000","2005-08-09T00:00:00.000","2005-08-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96LD","Oplegger","SCHMITZ GOTHA","SCF24G","20091013","20100401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20040315","20040315","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-13T00:00:00.000","2010-04-01T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH97LD","Oplegger","SCHMITZ GOTHA","SCF24G","20241228","20130130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20040315","20040315","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2013-01-30T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH97NG","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240914","20160406",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5030","39000",,,,"20040510","20040510","Geen verstrekking in Open Data",,"N.v.t.","100","33970",,,,,,,,,,,"253","O4",,,"tegen r. balk 315 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2016-04-06T00:00:00.000","2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01GL","Oplegger","SCHMITZ GOTHA","SCF24G","20240922","20090205",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5790","39000",,,,"20040116","20060315","Geen verstrekking in Open Data",,"N.v.t.","100","33210",,,,,,,,,,,"255","O4",,,"tegen r. balk 315 cm a. hart koppeling","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2009-02-05T00:00:00.000","2004-01-16T00:00:00.000","2006-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250408","20091125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070829","20070829","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2009-11-25T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05XG","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240706","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2010-06-22T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06HG","Oplegger","SCHMITZ GOTHA","SKI 24","20250530","20060414",,"kipper",,"N.v.t.","N.v.t.",,,"5660","39000",,,,"20060414","20060414","Geen verstrekking in Open Data",,"N.v.t.","100","33340",,,,,,,"757",,,"900","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"612","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07XG","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240708","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2010-06-22T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08PV","Oplegger","SCHMITZ GOTHA","SKI 24","20241106","20181130",,"kipper",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20070115","20070115","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,"850",,,"976","255","O4",,,"tegen r. balk 070 cm a. hart koppeling","39000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-11-30T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09KG","Oplegger","SCHMITZ GOTHA","SKI 24","20240714","20061012",,"kipper",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20061012","20061012","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"760",,,"906","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","39000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09XG","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250614","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2010-06-22T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240801","20100701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070829","20070829","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2010-07-01T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240910","20101214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2010-12-14T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11SL","Oplegger","SCHMITZ GOTHA","SCF 24 G HH","20240803","20070525",,"containercarrier",,"N.v.t.","N.v.t.",,,"4870","39000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","A1","A00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20241030","20120413",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2012-04-13T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15XD","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240630","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070611","20070611","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2010-06-22T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240920","20220111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-01-11T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16GV","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250413","20060331",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5830","39000",,,,"20060331","20060331","Geen verstrekking in Open Data",,"N.v.t.","100","33170",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16HF","Oplegger","SCHMITZ GOTHA","SCF24G","20231103","20090205",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5780","39000",,,,"20040116","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,,,,,,"254","O4",,,"tegen r. balk 340 cm a. hart koppeling","39000",,,,,,,,"924","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2009-02-05T00:00:00.000","2004-01-16T00:00:00.000","2006-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17VD","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO(SCF 24 G)","20241004","20120421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20070709","20070709","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2012-04-21T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20080901",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-01T00:00:00.000",,"2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18XG","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20250704","20100622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,,,,,,"253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2010-06-22T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19SV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20220330","20240207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5470","39000",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","33530",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C2","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2022-03-30T00:00:00.000","2024-02-07T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250215","20220111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-01-11T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20SV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230927","20231002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5850","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","33150",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C2","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2023-09-27T00:00:00.000","2023-10-02T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240729","20100701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070829","20070829","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2010-07-01T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21SV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20211010","20160816",,"containercarrier",,"N.v.t.","N.v.t.",,,"5850","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","33150",,,,,"0","6","1010","0",,"1140","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C2","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2021-10-10T00:00:00.000","2016-08-16T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
