"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NT56SG","Personenauto","MAZDA","626 HATCHBACK 1.6","19881029",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1069","1720","1169","510","900","19851029","19851029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1988-10-29T00:00:00.000",,"1985-10-29T00:00:00.000","1985-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX97XN","Personenauto","MAZDA","626 HATCHBACK 1.6","19881218",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19851218","19851218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1988-12-18T00:00:00.000",,"1985-12-18T00:00:00.000","1985-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P087DS","Personenauto","MAZDA","626 HATCHBACK 1.6","20240216","20240125",,"hatchback","5","GRIJS","Niet geregistreerd","4","1587","1013","1650","1113","500","900","19830901","20220210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"443","169","M1",,,"r. tegen schutbord onder motorkap","1650","626 GLX",,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2024-01-25T00:00:00.000","1983-09-01T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB22XF","Personenauto","MAZDA","626 HATCHBACK 1.6","19961201",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19860129","19860129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1996-12-01T00:00:00.000",,"1986-01-29T00:00:00.000","1986-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD65HH","Personenauto","MAZDA","626 HATCHBACK 1.6","20000227",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19860214","19860214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-02-27T00:00:00.000",,"1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF59ZS","Personenauto","MAZDA","626 HATCHBACK 1.6","20010311","20010822",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860315","19860315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-11T00:00:00.000","2001-08-22T00:00:00.000","1986-03-15T00:00:00.000","1986-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF71GD","Personenauto","MAZDA","626 HATCHBACK 1.6","20040330",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19860224","19860224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-30T00:00:00.000",,"1986-02-24T00:00:00.000","1986-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF97VN","Personenauto","MAZDA","626 HATCHBACK 1.6","19980228",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19860228","19860228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-02-28T00:00:00.000",,"1986-02-28T00:00:00.000","1986-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH20SH","Personenauto","MAZDA","626 HATCHBACK 1.6","19990923","19991116",,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860324","19860324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-09-23T00:00:00.000","1999-11-16T00:00:00.000","1986-03-24T00:00:00.000","1986-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN73NS","Personenauto","MAZDA","626 HATCHBACK 1.6","20010629",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860516","19860516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-29T00:00:00.000",,"1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT26RH","Personenauto","MAZDA","626 HATCHBACK 1.6","19981223",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19860703","19860703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1998-12-23T00:00:00.000",,"1986-07-03T00:00:00.000","1986-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT62VJ","Personenauto","MAZDA","626 HATCHBACK 1.6","19990827",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","1064","1720","1164","510","900","19860707","19860707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-08-27T00:00:00.000",,"1986-07-07T00:00:00.000","1986-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV13FD","Personenauto","MAZDA","626 HATCHBACK 1.6 AUTOMATIC","19960522",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","1079","1720","1179","502","900","19860725","19860725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1996-05-22T00:00:00.000",,"1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX78BF","Personenauto","MAZDA","626 HATCHBACK 1.6","19980322",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19860724","19860724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-03-22T00:00:00.000",,"1986-07-24T00:00:00.000","1986-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX82PK","Personenauto","MAZDA","626 HATCHBACK 1.6","19980723","19970924",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860806","19860806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-23T00:00:00.000","1997-09-24T00:00:00.000","1986-08-06T00:00:00.000","1986-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY07FY","Personenauto","MAZDA","626 HATCHBACK 1.6","19970530",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860822","19860822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-05-30T00:00:00.000",,"1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY82JX","Personenauto","MAZDA","626 HATCHBACK 1.6","19990904",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1069","1720","1169","510","900","19860827","19860827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-09-04T00:00:00.000",,"1986-08-27T00:00:00.000","1986-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ52YN","Personenauto","MAZDA","626 HATCHBACK 1.6","19970204",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19860918","19860918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-02-04T00:00:00.000",,"1986-09-18T00:00:00.000","1986-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD66HN","Personenauto","MAZDA","626 HATCHBACK 1.6 GLX","19980110",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19861010","19861010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-01-10T00:00:00.000",,"1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF34VJ","Personenauto","MAZDA","626 HATCHBACK 1.6","19970502",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19851114","19851114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-05-02T00:00:00.000",,"1985-11-14T00:00:00.000","1985-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF39YY","Personenauto","MAZDA","626 HATCHBACK 1.6","20260413","19910412",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19861118","19861118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-13T00:00:00.000","1991-04-12T00:00:00.000","1986-11-18T00:00:00.000","1986-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF46NZ","Personenauto","MAZDA","626 HATCHBACK 1.6","19991211",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19860502","19860502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-11T00:00:00.000",,"1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF97SX","Personenauto","MAZDA","626 HATCHBACK 1.6","19990609",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1020","1720","1120","510","900","19861103","19861103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-06-09T00:00:00.000",,"1986-11-03T00:00:00.000","1986-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH34ZR","Personenauto","MAZDA","626 HATCHBACK 1.6","19970216",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1069","1720","1169","510","900","19870106","19870106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-02-16T00:00:00.000",,"1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL56ZH","Personenauto","MAZDA","626 HATCHBACK 1.6","19961014",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19870130","19870130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-10-14T00:00:00.000",,"1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN52RJ","Personenauto","MAZDA","626 HATCHBACK 1.6","19980627","19960412",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19870205","19870205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-06-27T00:00:00.000","1996-04-12T00:00:00.000","1987-02-05T00:00:00.000","1987-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN65KZ","Personenauto","MAZDA","626 HATCHBACK 1.6","19980710",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19870205","19870205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-10T00:00:00.000",,"1987-02-05T00:00:00.000","1987-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR06LS","Personenauto","MAZDA","626 HATCHBACK 1.6","19990716",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-16T00:00:00.000",,"1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR68SG","Personenauto","MAZDA","626 HATCHBACK 1.6","19970613",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-13T00:00:00.000",,"1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV15TP","Personenauto","MAZDA","626 HATCHBACK 1.6 K6","19980423",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","1025","1720","1125","510","900","19870409","19870409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-04-23T00:00:00.000",,"1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
