"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30RHJ1","ALFA ROMEO","ALFA ROMEO SPIDER","20030724","20110519","GRIJS",,"cabriolet"
"Personenauto","30TBBG","ALFA ROMEO","SPIDER 2.0 U9","19911025","20060628","GRIJS",,"cabriolet"
"Personenauto","30TLV5","ALFA ROMEO","ALFA SPIDER","20070228","20120309","ZWART","55130","cabriolet"
"Personenauto","30TPPS","ALFA ROMEO","ALFA SPIDER","20070104","20070104","BEIGE","45884","cabriolet"
"Personenauto","30XJGD","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951005","20070622","GROEN",,"cabriolet"
"Personenauto","30YD90","ALFA ROMEO","2000 SPIDER VELOCE","19760228","19960801","GRIJS",,"Niet geregistreerd"
"Personenauto","30ZTL7","ALFA ROMEO","ALFA SPIDER","20070129","20130824","ZWART","52200","cabriolet"
"Personenauto","31FHXB","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","31GFS8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990317","20080606","ZWART",,"cabriolet"
"Personenauto","31JVT8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980925","20090908","GRIJS",,"cabriolet"
"Personenauto","31LHZ8","ALFA ROMEO","ALFA ROMEO SPIDER","20021004","20100422","ZWART",,"cabriolet"
"Personenauto","31MN13","ALFA ROMEO","2000 SPIDER VELOCE","19760702","19760702","WIT",,"Niet geregistreerd"
"Personenauto","31PVBB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961211","20041202","ROOD",,"cabriolet"
"Personenauto","31PZJ1","ALFA ROMEO","ALFA SPIDER","20080514","20110408","ZWART",,"cabriolet"
"Personenauto","31RG51","ALFA ROMEO","2000 SPIDER VELOCE","19770607","19770607","ROOD",,"Niet geregistreerd"
"Personenauto","31TBTJ","ALFA ROMEO","ALFA ROMEO SPIDER","20060712","20060712","BLAUW","38499","cabriolet"
"Personenauto","31TJ17","ALFA ROMEO","2000 SPIDER VELOCE","19771019","19771019","ZWART",,"Niet geregistreerd"
"Personenauto","31TPPS","ALFA ROMEO","ALFA SPIDER","20070130","20070130","ZWART","45884","cabriolet"
"Personenauto","31VM22","ALFA ROMEO","SPIDER 1600","19780511","19780511","WIT",,"Niet geregistreerd"
"Personenauto","31VS33","ALFA ROMEO","SPIDER 1600","19750904","19750904","ROOD",,"Niet geregistreerd"
"Personenauto","31XBLG","ALFA ROMEO","ALFA ROMEO SPIDER","20011102","20070323","ZWART",,"cabriolet"
"Personenauto","31YB55","ALFA ROMEO","2000 SPIDER VELOCE","19730630","19830314","WIT",,"Niet geregistreerd"
"Personenauto","31YD41","ALFA ROMEO","SPIDER 1600 CABRIOLET","19740226","19950808","GRIJS",,"Niet geregistreerd"
"Personenauto","31ZRTX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990308","20080507","GEEL",,"cabriolet"
"Personenauto","32FDTX","ALFA ROMEO","2000 SPIDER","19860228","20000321","ROOD",,"cabriolet"
"Personenauto","32FGSH","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000310","20000310","GRIJS",,"cabriolet"
"Personenauto","32HJB4","ALFA ROMEO","ALFA SPIDER","20070402","20090324","ZWART",,"cabriolet"
"Personenauto","32HLLP","ALFA ROMEO","SPIDER 2.0","19840630","20010829","GRIJS",,"cabriolet"
"Personenauto","32JSN3","ALFA ROMEO","ALFA ROMEO SPIDER","20050127","20100702","BLAUW","37484","cabriolet"
"Personenauto","32LBRV","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960404","20021105","ZWART",,"cabriolet"
"Personenauto","32LRFS","ALFA ROMEO","2000 SPIDER VELOCE","19800228","20030403","ROOD",,"cabriolet"
"Personenauto","32LZTD","ALFA ROMEO","ALFA ROMEO SPIDER","20030630","20030630","ZWART",,"cabriolet"
"Personenauto","32NHFS","ALFA ROMEO","SPIDER 2.0 U9","19910709","20030929","ROOD",,"cabriolet"
"Personenauto","32NLLL","ALFA ROMEO","ALFA ROMEO SPIDER","20031126","20031126","GRIJS",,"cabriolet"
"Personenauto","32NZFZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970725","20050629","BLAUW",,"cabriolet"
"Personenauto","32NZTZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980717","20040413","GRIJS",,"cabriolet"
"Personenauto","32PGJ7","ALFA ROMEO","ALFA SPIDER","20070430","20110114","ROOD",,"cabriolet"
"Personenauto","32TPPS","ALFA ROMEO","ALFA SPIDER","20070116","20070116","BEIGE","45884","cabriolet"
"Personenauto","32TZ90","ALFA ROMEO","2000 SPIDER VELOCE","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","32TZKP","ALFA ROMEO","ALFA ROMEO SPIDER","20030711","20080620","GRIJS",,"cabriolet"
"Personenauto","32XVPK","ALFA ROMEO","ALFA ROMEO SPIDER","19991005","20071011","ZWART",,"cabriolet"
"Personenauto","32ZDGN","ALFA ROMEO","ALFA SPIDER","20080521","20080521","ZWART","51326","cabriolet"
"Personenauto","32ZH40","ALFA ROMEO","2000 SPIDER VELOCE","19770908","19770908","ROOD",,"Niet geregistreerd"
"Personenauto","32ZLXG","ALFA ROMEO","ALFA SPIDER","20080328","20080328","ROOD","48907","cabriolet"
"Personenauto","33DSNL","ALFA ROMEO","SPIDER 2.0 U9","19910726","19991122","GROEN",,"cabriolet"
"Personenauto","33FKRB","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000418","20000418","GRIJS",,"cabriolet"
"Personenauto","33GJR7","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990319","20080627","ROOD",,"cabriolet"
"Personenauto","33GNK6","ALFA ROMEO","ALFA SPIDER","20061229","20080730","ROOD",,"cabriolet"
"Personenauto","33NBTF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980623","20030822","GRIJS",,"cabriolet"
"Personenauto","33PGNN","ALFA ROMEO","SPIDER 2.0 U9","19930430","20040702","ROOD",,"cabriolet"
"Personenauto","33RGP9","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000418","20110519","GRIJS",,"cabriolet"
"Personenauto","33TG39","ALFA ROMEO","2000 SPIDER VELOCE","19771004","19771004","WIT",,"Niet geregistreerd"
"Personenauto","33TPPS","ALFA ROMEO","ALFA SPIDER","20070115","20070115","GRIJS","45884","cabriolet"
"Personenauto","33XBDB","ALFA ROMEO","ALFA SPIDER","20070323","20070323","ZWART","51532","cabriolet"
"Personenauto","33XJVK","ALFA ROMEO","SPIDER 2.0 U9","19920601","20070613","ZWART",,"cabriolet"
"Personenauto","33XKV6","ALFA ROMEO","ALFA SPIDER","20061027","20120625","ROOD","58475","cabriolet"
"Personenauto","33XN20","ALFA ROMEO","2000 SPIDER VELOCE","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","33XTL3","ALFA ROMEO","ALFA ROMEO SPIDER","20010427","20120730","ZWART",,"cabriolet"
"Personenauto","33YB18","ALFA ROMEO","2000 SPIDER VELOCE","19760510","20061124","ROOD",,"cabriolet"
"Personenauto","33YB95","ALFA ROMEO","2000 SPIDER VELOCE","19740925","19930318","ZWART",,"Niet geregistreerd"
"Personenauto","3406VA","ALFA ROMEO","SPIDER 1600","19730108","19730108","WIT",,"Niet geregistreerd"
"Personenauto","34DHPN","ALFA ROMEO","SPIDER 2.0 U9","19920304","19990831","ZWART",,"cabriolet"
"Personenauto","34DPDX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991015","19991015","ROOD",,"cabriolet"
"Personenauto","34FKRB","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000418","20000418","GRIJS",,"cabriolet"
"Personenauto","34FNXS","ALFA ROMEO","SPIDER","19890510","20000508","ZWART",,"cabriolet"
"Personenauto","34FSJK","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000616","20000616","GRIJS",,"cabriolet"
"Personenauto","34HTX1","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990520","20090225","GRIJS",,"cabriolet"
"Personenauto","34JSGZ","ALFA ROMEO","SPIDER 2.0 U9","19910630","20020724","ZWART",,"cabriolet"
"Personenauto","34JSRH","ALFA ROMEO","ALFA ROMEO SPIDER","20020802","20020802","GRIJS",,"cabriolet"
"Personenauto","34LBDJ","ALFA ROMEO","SPIDER 2.0","19850601","20021106","ZWART",,"cabriolet"
"Personenauto","34LJZL","ALFA ROMEO","SPIDER 2.0 U9","19920406","20030614","GROEN",,"cabriolet"
"Personenauto","34LVPZ","ALFA ROMEO","SPIDER 2.0 U9","19910415","20030611","GRIJS",,"cabriolet"
"Personenauto","34PLHT","ALFA ROMEO","ALFA ROMEO SPIDER","20030819","20040816","GRIJS",,"cabriolet"
"Personenauto","34RU46","ALFA ROMEO","2000 SPIDER VELOCE","19770714","19770714","GEEL",,"Niet geregistreerd"
"Personenauto","34TFHB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980619","20060726","GRIJS",,"cabriolet"
"Personenauto","34TP86","ALFA ROMEO","SPIDER 1600","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","34TS81","ALFA ROMEO","SPIDER 1600","19771124","19771124","GRIJS",,"Niet geregistreerd"
"Personenauto","34XRLP","ALFA ROMEO","ALFA SPIDER","20070827","20070827","ROOD","54611","cabriolet"
"Personenauto","34YA73","ALFA ROMEO","2000 SPIDER VELOCE","19760228","20010820","ZWART",,"cabriolet"
"Personenauto","35FKRB","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000418","20000418","GRIJS",,"cabriolet"
"Personenauto","35FPHN","ALFA ROMEO","SPIDER 1.6 CABRIOLET","19910613","20000512","ROOD",,"cabriolet"
"Personenauto","35FPVH","ALFA ROMEO","SPIDER 2.0 U9","19930319","20000607","GROEN",,"cabriolet"
"Personenauto","35FSJK","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000616","20000616","ROOD",,"cabriolet"
"Personenauto","35GDPJ","ALFA ROMEO","SPIDER 2.0 U9","19920603","20000929","ZWART",,"cabriolet"
"Personenauto","35HNFZ","ALFA ROMEO","SPIDER 3.0 V6","19960306","20010912","ZWART",,"cabriolet"
"Personenauto","35HPTZ","ALFA ROMEO","SPIDER 2.0","19780515","20040505","ROOD",,"cabriolet"
"Personenauto","35HTSV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980331","20020306","ZWART",,"cabriolet"
"Personenauto","35JVB7","ALFA ROMEO","ALFA SPIDER","20080627","20090901","WIT",,"cabriolet"
"Personenauto","35LNXL","ALFA ROMEO","SPIDER 3.0 V6","19950928","20030317","ROOD",,"cabriolet"
"Personenauto","35LVXG","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000128","20030623","GRIJS",,"cabriolet"
"Personenauto","35NHVN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981112","20030926","GRIJS",,"cabriolet"
"Personenauto","35PFD9","ALFA ROMEO","SPIDER","19990616","20101231","GRIJS",,"cabriolet"
"Personenauto","35SRBS","ALFA ROMEO","ALFA ROMEO SPIDER","20020927","20060407","ZWART",,"cabriolet"
"Personenauto","35TDZP","ALFA ROMEO","ALFA ROMEO SPIDER","20010712","20060726","GRIJS",,"cabriolet"
"Personenauto","35TPPS","ALFA ROMEO","ALFA SPIDER","20070115","20070115","ZWART","56884","cabriolet"
"Personenauto","35UA55","ALFA ROMEO","SPIDER 1600","19771228","19771228","ZWART",,"Niet geregistreerd"
"Personenauto","35XFZT","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981028","20070505","ZWART",,"cabriolet"
"Personenauto","35XRKZ","ALFA ROMEO","2000 SPIDER VELOCE","19800416","20070823","ROOD",,"cabriolet"
"Personenauto","35ZP33","ALFA ROMEO","SPIDER 1300 JUNIOR","19710923","19710923","GEEL",,"Niet geregistreerd"
"Personenauto","36GDKP","ALFA ROMEO","SPIDER 2.0 U9","19930423","20000921","ROOD",,"cabriolet"
"Personenauto","36GJV9","ALFA ROMEO","ALFA ROMEO SPIDER","19980930","20080630","GRIJS",,"cabriolet"
"Personenauto","36JBSJ","ALFA ROMEO","SPIDER 2.0","19860531","20020624","GRIJS",,"cabriolet"
"Personenauto","36NDHJ","ALFA ROMEO","SPIDER 2.0 U9","19910630","20030731","ROOD",,"cabriolet"
"Personenauto","36PHZ8","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970324","20110125","GROEN",,"cabriolet"
"Personenauto","36RSBX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990701","20050725","GRIJS",,"cabriolet"
"Personenauto","36TG40","ALFA ROMEO","2000 SPIDER VELOCE","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","36TG50","ALFA ROMEO","SPIDER 1600","19771004","19771004","ROOD",,"Niet geregistreerd"
"Personenauto","36TPPS","ALFA ROMEO","ALFA SPIDER","20070316","20070316","BLAUW","45884","cabriolet"
"Personenauto","36TV82","ALFA ROMEO","2000 SPIDER VELOCE","19780102","19780102","GRIJS",,"cabriolet"
"Personenauto","36VV19","ALFA ROMEO","2000 SPIDER VELOCE","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","36XNZN","ALFA ROMEO","ALFA ROMEO SPIDER","20020327","20070804","ZWART",,"cabriolet"
"Personenauto","3721VA","ALFA ROMEO","SPIDER 1600","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","37DJPZ","ALFA ROMEO","SPIDER 2.0","19840630","20000522","GROEN",,"cabriolet"
"Personenauto","37DSTV","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000330","20000330","BLAUW",,"cabriolet"
"Personenauto","37FXPV","ALFA ROMEO","SPIDER 2.0 U9","19910122","20000807","ROOD",,"cabriolet"
"Personenauto","37GF23","ALFA ROMEO","SPIDER 1600","19750625","19750625","WIT",,"Niet geregistreerd"
"Personenauto","37GFV6","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970314","20080606","ZWART",,"cabriolet"
"Personenauto","37GLS3","ALFA ROMEO","ALFA SPIDER","20080722","20080722","ZWART","52472","cabriolet"
"Personenauto","37GTVR","ALFA ROMEO","ALFA ROMEO SPIDER","20010323","20010323","ROOD",,"cabriolet"
"Personenauto","37JKDN","ALFA ROMEO","SPIDER 2.0 U9","19930608","20020525","ROOD",,"cabriolet"
"Personenauto","37PJFG","ALFA ROMEO","2000 SPIDER","19790228","20040701","GROEN",,"cabriolet"
"Personenauto","37RFK6","ALFA ROMEO","ALFA SPIDER","20080521","20110503","ROOD",,"cabriolet"
"Personenauto","37RLZR","ALFA ROMEO","ALFA ROMEO SPIDER","20040922","20050601","GROEN",,"cabriolet"
"Personenauto","37SGGJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20051230","ZWART",,"cabriolet"
"Personenauto","37SPXX","ALFA ROMEO","SPIDER 2.0 U9","19941208","20060407","ROOD",,"cabriolet"
"Personenauto","37TPPS","ALFA ROMEO","ALFA SPIDER","20070116","20070116","BLAUW","45884","cabriolet"
"Personenauto","37TZHJ","ALFA ROMEO","ALFA SPIDER","20070312","20070312","ZWART","50533","cabriolet"
"Personenauto","37UX85","ALFA ROMEO","2000 SPIDER VELOCE","19780328","19780328","GRIJS",,"Niet geregistreerd"
"Personenauto","37VG65","ALFA ROMEO","SPIDER 1600","19750630","19780524","ROOD",,"Niet geregistreerd"
"Personenauto","37VK15","ALFA ROMEO","2000 SPIDER VELOCE","19780509","19780509","GROEN",,"Niet geregistreerd"
"Personenauto","37XH65","ALFA ROMEO","2000 SPIDER VELOCE","19770628","19770628","WIT",,"Niet geregistreerd"
"Personenauto","37ZLDH","ALFA ROMEO","ALFA SPIDER","20061229","20080312","ZWART",,"cabriolet"
"Personenauto","38DBLH","ALFA ROMEO","2000 SPIDER VELOCE","19740228","19990728","ROOD",,"cabriolet"
"Personenauto","38DJNV","ALFA ROMEO","SPIDER 1600","19780519","19990903","GEEL",,"cabriolet"
"Personenauto","38DSTV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991130","19991130","GROEN",,"cabriolet"
"Personenauto","38FNNF","ALFA ROMEO","2000 SPIDER VELOCE CABRIOLET","19770930","20000913","ROOD",,"cabriolet"
"Personenauto","38GVB5","ALFA ROMEO","SPIDER","19790915","20080909","BLAUW",,"cabriolet"
"Personenauto","38HNPL","ALFA ROMEO","SPIDER 1300 JUNIOR","19780630","20010925","WIT",,"Niet geregistreerd"
"Personenauto","38JS68","ALFA ROMEO","1750 SPIDER VELOCE","19700630","19760407","GRIJS",,"Niet geregistreerd"
"Personenauto","38LXZL","ALFA ROMEO","SPIDER 2.0 U9","19920910","20030625","ZWART",,"cabriolet"
"Personenauto","38PJH4","ALFA ROMEO","ALFA SPIDER","20110129","20110129","ZWART","46259","cabriolet"
"Personenauto","38PV83","ALFA ROMEO","2000 SPIDER VELOCE","19770308","19770308","ROOD",,"Niet geregistreerd"
"Personenauto","38RLFD","ALFA ROMEO","SPIDER 1600","19861219","20050519","WIT",,"coupe"
"Personenauto","38SZHN","ALFA ROMEO","SPIDER 2.0","19810610","20060612","ROOD",,"cabriolet"
"Personenauto","38XBXD","ALFA ROMEO","SPIDER 2.0 U9","19930319","20070328","ROOD",,"cabriolet"
"Personenauto","38XSV9","ALFA ROMEO","ALFA SPIDER","20061127","20120724","ZWART",,"cabriolet"
"Personenauto","39AP73","ALFA ROMEO","2000 SPIDER VELOCE","19731101","19731101","GRIJS",,"Niet geregistreerd"
"Personenauto","39DRBZ","ALFA ROMEO","SPIDER 2.0 U9","19920521","19991103","ROOD",,"cabriolet"
"Personenauto","39GGBJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20001021","20001021","GRIJS",,"cabriolet"
"Personenauto","39HJG1","ALFA ROMEO","ALFA ROMEO SPIDER","20040330","20090320","GRIJS",,"cabriolet"
"Personenauto","39JJPX","ALFA ROMEO","SPIDER 2.0 U9","19930329","20020501","ZWART",,"cabriolet"
"Personenauto","39JRJD","ALFA ROMEO","SPIDER 1600 CABRIOLET","19790921","20020708","ROOD",,"cabriolet"
"Personenauto","39LRSX","ALFA ROMEO","SPIDER 2.0","19810717","20030506","ROOD",,"cabriolet"
"Personenauto","39NNJP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980312","20031215","GRIJS",,"cabriolet"
"Personenauto","39PLJV","ALFA ROMEO","SPIDER 2.0","19880609","20040817","ZWART",,"cabriolet"
"Personenauto","39SJ05","ALFA ROMEO","SPIDER 1600","19770630","19770630","ROOD",,"cabriolet"
"Personenauto","39SP56","ALFA ROMEO","SPIDER 1300 JUNIOR","19710409","19710409","BLAUW",,"Niet geregistreerd"
"Personenauto","39SVR6","ALFA ROMEO","SPIDER","19860724","20120420","GRIJS",,"cabriolet"
"Personenauto","3KDN46","ALFA ROMEO","SPIDER","20080626","20130427","ZWART","66405","cabriolet"
"Personenauto","3KGT77","ALFA ROMEO","ALFA SPIDER","20061219","20130510","ZWART","52105","cabriolet"
"Personenauto","3KNH69","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980421","20130530","ZWART",,"cabriolet"
"Personenauto","3KPB14","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990419","20130610","ZWART",,"cabriolet"
"Personenauto","3KTZ23","ALFA ROMEO","SPIDER","19900724","20130715","ZWART",,"cabriolet"
"Personenauto","3SHS92","ALFA ROMEO","ALFA SPIDER","20110919","20130927","ZWART","46257","cabriolet"
"Personenauto","3XLK88","ALFA ROMEO","ALFA SPIDER","20090715","20141001","ROOD","46490","cabriolet"
"Personenauto","3XSP30","ALFA ROMEO","ALFA SPIDER","20061020","20141107","BLAUW",,"cabriolet"
"Personenauto","3XSZ66","ALFA ROMEO","ALFA SPIDER","20090204","20150410","WIT","67470","cabriolet"
"Personenauto","3XZD37","ALFA ROMEO","ALFA SPIDER","20070405","20141206","ROOD","62315","cabriolet"
"Personenauto","3ZLZ47","ALFA ROMEO","ALFA SPIDER","20110421","20150127","GRIJS","46257","cabriolet"
"Personenauto","3ZNR49","ALFA ROMEO","ALFA ROMEO SPIDER","20040816","20150204","GRIJS",,"cabriolet"
"Personenauto","40FSGN","ALFA ROMEO","SPIDER 1600 CABRIOLET","19790321","20020307","PAARS",,"cabriolet"
"Personenauto","40GSZ7","ALFA ROMEO","ALFA ROMEO SPIDER","20010508","20080827","GRIJS",,"cabriolet"
"Personenauto","40GTZB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950728","20010321","ROOD",,"cabriolet"
"Personenauto","40GZ05","ALFA ROMEO","SPIDER 1600","19751003","19751003","ROOD",,"cabriolet"
"Personenauto","40HFFT","ALFA ROMEO","SPIDER 2.0 U9","19930713","20010613","ROOD",,"cabriolet"
"Personenauto","40JDDG","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000428","20020302","GRIJS",,"cabriolet"
"Personenauto","40JXB9","ALFA ROMEO","ALFA SPIDER","20070831","20090917","ROOD",,"cabriolet"
"Personenauto","40LPH5","ALFA ROMEO","ALFA SPIDER","20070718","20100531","BLAUW",,"cabriolet"
"Personenauto","40NFRD","ALFA ROMEO","ALFA ROMEO SPIDER","20030905","20030905","BRUIN",,"cabriolet"
"Personenauto","40NZNV","ALFA ROMEO","SPIDER 3.0 V6","19960814","20040402","GRIJS",,"cabriolet"
"Personenauto","40PZF5","ALFA ROMEO","ALFA SPIDER","20091231","20110419","WIT",,"cabriolet"
"Personenauto","40RJZZ","ALFA ROMEO","ALFA ROMEO SPIDER","20050428","20050428","ZWART",,"cabriolet"
"Personenauto","40YA44","ALFA ROMEO","SPIDER 1600","19760112","19991001","BRUIN",,"cabriolet"
"Personenauto","40YB00","ALFA ROMEO","2000 SPIDER VELOCE","19760630","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","40ZSBS","ALFA ROMEO","ALFA ROMEO SPIDER","20010629","20080513","ZWART",,"cabriolet"
"Personenauto","4179ZX","ALFA ROMEO","SPIDER 1300 JUNIOR","19690804","19690804","GRIJS",,"Niet geregistreerd"
"Personenauto","41EG16","ALFA ROMEO","2000 SPIDER VELOCE","19741113","19741113","ROOD",,"Niet geregistreerd"
"Personenauto","41GRN2","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980722","20080815","GRIJS",,"cabriolet"
"Personenauto","41JDVT","ALFA ROMEO","SPIDER 3.0 V6","19970213","20020315","BLAUW",,"cabriolet"
"Personenauto","41JFSH","ALFA ROMEO","SPIDER 2.0","19830928","20020917","ROOD",,"cabriolet"
"Personenauto","41JTJP","ALFA ROMEO","SPIDER 2.0 U9","19910411","20020819","ROOD",,"cabriolet"
"Personenauto","41LFH4","ALFA ROMEO","ALFA ROMEO SPIDER","20020328","20100326","ZWART",,"cabriolet"
"Personenauto","41LXVS","ALFA ROMEO","SPIDER Q.V.","19870409","20031020","ROOD",,"cabriolet"
"Personenauto","41MR83","ALFA ROMEO","2000 SPIDER VELOCE","19760712","19760712","ROOD",,"Niet geregistreerd"
"Personenauto","41MS80","ALFA ROMEO","2000 SPIDER VELOCE","19760709","19760709","WIT",,"Niet geregistreerd"
"Personenauto","41NJB1","ALFA ROMEO","ALFA SPIDER","20080715","20100913","ZWART",,"cabriolet"
"Personenauto","41NVBL","ALFA ROMEO","SPIDER 3.0 V6","19951229","20040223","GRIJS",,"cabriolet"
"Personenauto","41PFF1","ALFA ROMEO","ALFA SPIDER","20110119","20110119","ROOD","45600","cabriolet"
"Personenauto","41PFP9","ALFA ROMEO","ALFA SPIDER","20110107","20110107","GRIJS","50519","cabriolet"
"Personenauto","41PRLS","ALFA ROMEO","ALFA ROMEO SPIDER","20041015","20041015","ZWART",,"cabriolet"
"Personenauto","41RDXB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990226","20050216","GROEN",,"cabriolet"
"Personenauto","41RKZF","ALFA ROMEO","ALFA ROMEO SPIDER","20011219","20050720","GEEL",,"cabriolet"
"Personenauto","41RLTR","ALFA ROMEO","SPIDER 2.0 U9","19910412","20050530","ZWART",,"cabriolet"
"Personenauto","41TZHJ","ALFA ROMEO","ALFA SPIDER","20070309","20070309","BEIGE","48383","cabriolet"
"Personenauto","41XA37","ALFA ROMEO","2000 SPIDER VELOCE","19780913","19780913","ROOD",,"Niet geregistreerd"
"Personenauto","41XJLK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980515","20070608","GRIJS",,"cabriolet"
"Personenauto","41ZLPK","ALFA ROMEO","ALFA SPIDER","20080326","20080326","ZWART","52002","cabriolet"
"Personenauto","42AV86","ALFA ROMEO","2000 SPIDER VELOCE","19740802","19740802","ROOD",,"Niet geregistreerd"
"Personenauto","42FD87","ALFA ROMEO","2000 SPIDER VELOCE","19750228","19750228","GRIJS",,"Niet geregistreerd"
"Personenauto","42FSXP","ALFA ROMEO","SPIDER 3.0 V6","19960614","20000909","ZWART",,"cabriolet"
"Personenauto","42FTVS","ALFA ROMEO","SPIDER 2.0 U9","19900404","20000707","ROOD",,"cabriolet"
"Personenauto","42GVH3","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980723","20080910","ZWART",,"cabriolet"
"Personenauto","42HTVJ","ALFA ROMEO","SPIDER 2.0 U9","19910228","20020418","ROOD",,"cabriolet"
"Personenauto","42HZG7","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980529","20090328","GEEL",,"cabriolet"
"Personenauto","42JSVG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980713","20020809","BLAUW",,"cabriolet"
"Personenauto","42PFHK","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950704","20040518","ZWART",,"cabriolet"
"Personenauto","42RGSH","ALFA ROMEO","ALFA ROMEO SPIDER","20050324","20050324","ZWART",,"cabriolet"
"Personenauto","42RNHH","ALFA ROMEO","SPIDER 3.0 V6","19951026","20050607","GRIJS",,"cabriolet"
"Personenauto","42RNP4","ALFA ROMEO","ALFA SPIDER","20110630","20110630","ZWART","46259","cabriolet"
"Personenauto","42RSBV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970723","20050729","ZWART",,"cabriolet"
"Personenauto","42RU28","ALFA ROMEO","SPIDER 1600","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","42TKTJ","ALFA ROMEO","SPIDER 2.0 U9","19940621","20061017","ROOD",,"cabriolet"
"Personenauto","42TPPS","ALFA ROMEO","ALFA SPIDER","20070104","20070104","GRIJS","45884","cabriolet"
"Personenauto","4381RT","ALFA ROMEO","1300 SPIDER JUNIOR","19690630","20210818","WIT",,"cabriolet"
"Personenauto","4394GH","ALFA ROMEO","1750 SPIDER","19691118","19691118","WIT",,"Niet geregistreerd"
"Personenauto","4396GH","ALFA ROMEO","1300 SPIDER","19690416","19690416","ROOD",,"Niet geregistreerd"
"Personenauto","43GKN5","ALFA ROMEO","ALFA SPIDER","20070723","20080704","ZWART",,"cabriolet"
"Personenauto","43HXZZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990630","20020125","ROOD",,"cabriolet"
"Personenauto","43JJNB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970319","20020506","ZWART",,"cabriolet"
"Personenauto","43JPPD","ALFA ROMEO","SPIDER 2.0","19920427","20020625","ROOD",,"cabriolet"
"Personenauto","43KZH2","ALFA ROMEO","ALFA SPIDER","20061220","20100310","ZWART",,"cabriolet"
"Personenauto","43LDF9","ALFA ROMEO","ALFA SPIDER","20091126","20100326","WIT",,"cabriolet"
"Personenauto","43LXS1","ALFA ROMEO","ALFA ROMEO SPIDER","20020114","20100813","BLAUW",,"cabriolet"
"Personenauto","43TXRT","ALFA ROMEO","ALFA ROMEO SPIDER","20041112","20070223","ZWART",,"cabriolet"
