"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12NPFB","Personenauto","PEUGEOT","607","20250107","20240111","10947","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-01-11T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBXV","Personenauto","PEUGEOT","607","20240215","20240123","8177","sedan","5","GRIJS","Niet geregistreerd","4","1997","1400","2005","1500","750","1800","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*07","DRFN","C/IF","0","0.07","280","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-02-15T00:00:00.000","2024-01-23T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SHVS","Personenauto","PEUGEOT","607","20250209","20210325","14904","sedan","5","GRIJS","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20060116","20060116","Geen verstrekking in Open Data","58198","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*10","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-03-25T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12STFT","Personenauto","PEUGEOT","607","20240730","20100803","10927","sedan","5","GRIJS","Niet geregistreerd","4","2230","1510","2028","1610","750","1850","20060505","20060505","Geen verstrekking in Open Data","43749","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2028",,,"e2*98/14*0199*12","U3FY","H","0","0.07","280","Nee","Nee",,"Nee","3628","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2010-08-03T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XFTX","Personenauto","PEUGEOT","607","20240702","20080820","13900","sedan","5","GRIJS","Niet geregistreerd","4","2179","1625","2147","1725","750","1850","20070619","20070619","Geen verstrekking in Open Data","51211","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2147",,,"e2*98/14*0199*13","U4HT","H","0","0.07","280","Nee","Nee",,"Nee","3747","0",,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2008-08-20T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XVVL","Personenauto","PEUGEOT","607","20240619","20191227","10140","sedan","5","GRIJS","Niet geregistreerd","4","2230","1510","2028","1610","750","1850","20071102","20071102","Geen verstrekking in Open Data","40536","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2028",,,"e2*98/14*0199*15","U3FY","H","0","0.07","280","Nee","Nee",,"Nee","3628","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-12-27T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LVNF","Personenauto","PEUGEOT","607","20240816","20150706","12806","sedan","5","GRIJS","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20030701","20030701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*07","DXFX","F/IF","0","0.09","280","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2015-07-06T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NDBK","Personenauto","PEUGEOT","607","20250404","20230424","7589","sedan","5","GRIJS","Niet geregistreerd","4","1997","1400","2005","1500","750","1800","20030801","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*07","DRFN","C/IF","0","0.07","280","Nee","Nee",,"Nee","3505","0",,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2023-04-24T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NTPX","Personenauto","PEUGEOT","607","20250414","20231125","13060","sedan","5","GRIJS","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*07","DXFX","F/IF","0","0.09","280","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-11-25T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RBXN","Personenauto","PEUGEOT","607","20240303","20240227","13685","sedan","5","BLAUW","Niet geregistreerd","4","2179","1515","2096","1615","750","1800","20050201","20050201","Geen verstrekking in Open Data","48850","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2096",,,"e2*98/14*0199*10","U4HX","G","0","0.06","280","Nee","Nee",,"Nee","3696","0",,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-02-27T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RKVT","Personenauto","PEUGEOT","607","20240409","20231113","14905","sedan","5","BLAUW","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20050607","20050607","Geen verstrekking in Open Data","58200","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*10","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2023","Logisch","00","Ja","2024-04-09T00:00:00.000","2023-11-13T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RPKV","Personenauto","PEUGEOT","607","20240607","20240508","14242","sedan","5","GRIJS","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20050706","20050706","Geen verstrekking in Open Data","55792","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*10","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-05-08T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TJJF","Personenauto","PEUGEOT","607","20220114","20160525","16793","sedan","5","ZWART","Niet geregistreerd","6","2720","1698","2203","1798","750","1700","20061006","20061006","Geen verstrekking in Open Data","60655","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2203",,,"e2*98/14*0199*12","UUHZ","J","0","0.08","280","Nee","Nee",,"Nee","3603","0",,"2021","Logisch","00","Ja","2022-01-14T00:00:00.000","2016-05-25T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GGLX","Personenauto","PEUGEOT","607","20171009",,"11462","sedan","5","BLAUW","Niet geregistreerd","4","2179","1510","2115","1610","750","1800","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2115",,,"e2*98/14*0199*02","D4HX","B","1","0.06","280","Nee","Nee",,"Nee","3715","0",,"2016","Logisch","00","Ja","2017-10-09T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NDBK","Personenauto","PEUGEOT","607","20240503","20231220","13017","sedan","5","BLAUW","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20030801","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*07","DXFX","F/IF","0","0.09","280","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-12-20T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NTPX","Personenauto","PEUGEOT","607","20250117","20180319","13371","sedan","5","BLAUW","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*07","DXFX","F/IF","0","0.09","280","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2018-03-19T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PRJS","Personenauto","PEUGEOT","607","20241114","20220224","9487","sedan","5","BLAUW","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20041018","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*07","D3FZ","B","0","0.08","280","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-02-24T00:00:00.000","2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RGPK","Personenauto","PEUGEOT","607","20250331","20221031","12399","sedan","5","BLAUW","Niet geregistreerd","4","2230","1511","2069","1611","750","1800","20050331","20050331","Geen verstrekking in Open Data","49098","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2069",,,"e2*98/14*0199*10","U3FZ","F/IF","0","0.07","280","Nee","Nee",,"Nee","3569","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-10-31T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RPKV","Personenauto","PEUGEOT","607","20250117","20190216","12399","sedan","5","GRIJS","Niet geregistreerd","4","2230","1511","2069","1611","750","1800","20050630","20050630","Geen verstrekking in Open Data","49098","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2069",,,"e2*98/14*0199*10","U3FZ","F/IF","0","0.07","280","Nee","Nee",,"Nee","3569","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-02-16T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JKKP","Personenauto","PEUGEOT","607","20240825","20240329","10460","sedan","5","ZWART","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20020513","20020513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*05","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-03-29T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NTPX","Personenauto","PEUGEOT","607","20250306","20231009","12925","sedan","5","BLAUW","Niet geregistreerd","6","2946","1555","2160","1655","750","1800","20040228","20040228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2160",,,"e2*98/14*0199*07","DXFX","F/IF","0","0.09","280","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-10-09T00:00:00.000","2004-02-28T00:00:00.000","2004-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NVHT","Personenauto","PEUGEOT","607","20250415","20240411","11067","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20040310","20040310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-11T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SBTD","Personenauto","PEUGEOT","607","20241117","20051117","11959","sedan","5","GRIJS","Niet geregistreerd","4","2230","1510","2028","1610","750","1850","20051117","20051117","Geen verstrekking in Open Data","47499","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2028",,,"e2*98/14*0199*11","U3FY","H","0","0.07","280","Nee","Nee",,"Nee","3628","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TPTR","Personenauto","PEUGEOT","607","20240621","20210111","15312","sedan","5","GRIJS","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20070104","20070104","Geen verstrekking in Open Data","58969","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*12","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-01-11T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HJN7","Personenauto","PEUGEOT","607","20241206","20131209","16618","sedan","5","GRIJS","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20090108","20090108","Geen verstrekking in Open Data","62080","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*15","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2013-12-09T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JKKP","Personenauto","PEUGEOT","607","20240721","20210719","10347","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*05","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2021-07-19T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JVTZ","Personenauto","PEUGEOT","607","20140628",,"11948","sedan","5","BLAUW","Niet geregistreerd","4","2179","1510","2115","1610","750","1800","20020920","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2115",,,"e2*98/14*0199*06","D4HX","B","0","0.06","280","Nee","Nee",,"Nee","3715","0",,"2013","Logisch","00","Ja","2014-06-28T00:00:00.000",,"2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LBPK","Personenauto","PEUGEOT","607","20241117","20230222","13042","sedan","5","GRIJS","Niet geregistreerd","6","2946","1610","2160","1710","750","1800","20021111","20021111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"488",,"M1",,,"r. op schutbord onder motorkap","2160",,"G3 gasinstallatie",,,,,"0.09","280","Nee","Nee",,"Nee","3660",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-02-22T00:00:00.000","2002-11-11T00:00:00.000","2002-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NBSX","Personenauto","PEUGEOT","607","20230725","20101011","12858","sedan","5","BLAUW","Niet geregistreerd","6","2946","1535","2140","1635","750","1800","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2140",,,"e2*98/14*0199*07","DXFX","C/IF","0","0.09","280","Nee","Nee",,"Nee","3940","0",,"2022","Logisch","00","Ja","2023-07-25T00:00:00.000","2010-10-11T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
