"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18SHTJ","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250214","20161209","26337","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060203","20060203","Geen verstrekking in Open Data","99022","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2016-12-09T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LBJ8","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250420","20100322","17055","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070122","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2010-03-22T00:00:00.000","2007-01-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RVS5","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250126","20240128","17990","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070305","20110801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-01-28T00:00:00.000","2007-03-05T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SRTX","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250602","20140604","29167","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060508","20060508","Geen verstrekking in Open Data","110013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2014-06-04T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TTTJ","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250323","20230604","29520","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070207","20070207","Geen verstrekking in Open Data","110582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-06-04T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBS18","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240705","20140627","20372","hatchback","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060622","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","2860",,,,,,,"0.09","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2014-06-27T00:00:00.000","2006-06-22T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21THSZ","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240824","20171028","23454","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060919","20060919","Geen verstrekking in Open Data","88547","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2017-10-28T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZKLP","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241203","20140128","29353","stationwagen","7","ZWART","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20080314","20080314","Geen verstrekking in Open Data","99194","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995",,,"e1*2001/116*0341*05","O756K1","NZAAA721","0","0.09","322","Nee","Ja",,"Nee","5095","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2014-01-28T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JRR2","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250403","20190806","19464","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20080609","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*05","O256K1","NZAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-08-06T00:00:00.000","2008-06-09T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZHP4","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240916","20121117","20685","stationwagen","7","GRIJS","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20100916","20121117","Geen verstrekking in Open Data","114147","Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"r. achterzitting","2995","251",,"e1*2001/116*0341*12","O756M1","NZAAB720","0","0.09","322","Nee","Nee",,"Nee","5195","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2012-11-17T00:00:00.000","2010-09-16T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NHP1","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250214","20230606","11476","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20061018","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-06-06T00:00:00.000","2006-10-18T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GSJ5","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250125","20230316","19563","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20080115","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-03-16T00:00:00.000","2008-01-15T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JBN9","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250630","20220801","18510","stationwagen","6","BEIGE","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20080115","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-08-01T00:00:00.000","2008-01-15T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25STRN","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241119","20230725","29167","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060529","20060529","Geen verstrekking in Open Data","110013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-07-25T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XLGF","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240308","20230920","18578","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060912","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2023-09-20T00:00:00.000","2006-09-12T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SVLF","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250215","20181121","26495","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060512","20060512","Geen verstrekking in Open Data","100301","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-11-21T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TSRG","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241030","20240315","25757","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070123","20070123","Geen verstrekking in Open Data","96913","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-03-15T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TDRJ","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250421","20220902","22697","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060719","20060719","Geen verstrekking in Open Data","85796","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-09-02T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBT47","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240525","20220722","14993","stationwagen","7","GRIJS","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20110811","20130322","Geen verstrekking in Open Data","130515","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. achterzitting","2995",,,,,,,"0.10","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-07-22T00:00:00.000","2011-08-11T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDK68","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250407","20240318","20922","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070123","20130325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-03-18T00:00:00.000","2007-01-23T00:00:00.000","2013-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SJLN","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250405","20221228","25909","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060120","20060120","Geen verstrekking in Open Data","97467","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-12-28T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XFBL","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241221","20191221","18321","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060310","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2019-12-21T00:00:00.000","2006-03-10T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JDZ5","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240829","20170907","21459","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2080","2810","2180","750","2100","20080109","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*04","O256K1","NZAAA500","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2017-09-07T00:00:00.000","2008-01-09T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RPB2","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250426","20240122","26076","stationwagen","7","ZWART","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20080820","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995",,,"e1*2001/116*0341*05","O756K1","NZAAA700","0","0.09","322","Nee","Nee",,"Nee","5095","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-01-22T00:00:00.000","2008-08-20T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33STJ5","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250324","20211007","24657","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20061024","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-10-07T00:00:00.000","2006-10-24T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TDPG","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240629","20240209","30448","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060719","20060719","Geen verstrekking in Open Data","114310","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2024-02-09T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TNJX","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240704","20211224","27562","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20061117","20061117","Geen verstrekking in Open Data","103826","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*02","O756K1","NOAAA601","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2021-12-24T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
