"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLHS76","BMW","318I U9","19920807","19920807","ROOD",,"sedan"
"Personenauto","FLLJ28","BMW","318I U9","19920810","19920810","ROOD",,"sedan"
"Personenauto","FLSH11","BMW","318I U9","19920815","19920815","BEIGE",,"sedan"
"Personenauto","FLXS11","BMW","318I U9","19920826","19920826","GRIJS",,"sedan"
"Personenauto","FNDG12","BMW","318I U9","19920827","19920827","ROOD",,"sedan"
"Personenauto","FNPJ77","BMW","318I U9","19920903","19920903","BEIGE",,"sedan"
"Personenauto","FPNZ17","BMW","318I U9","19920924","19920924","GROEN",,"sedan"
"Personenauto","FPVJ33","BMW","318I U9","19920929","19920929","BLAUW",,"sedan"
"Personenauto","FPVJ34","BMW","318I U9","19920930","19920930","GROEN",,"sedan"
"Personenauto","FRDH89","BMW","318I U9","19921002","19921002","GROEN",,"sedan"
"Personenauto","FRST28","BMW","318I U9","19921015","19921015","ROOD",,"sedan"
"Personenauto","FRTZ46","BMW","318I U9","19921013","19921013","GROEN",,"sedan"
"Personenauto","FRZN29","BMW","318I U9","19921019","19921019","ROOD",,"sedan"
"Personenauto","FSFS17","BMW","318I U9","19921023","19921023","ROOD",,"sedan"
"Personenauto","FSNJ16","BMW","318I U9","19921030","19921030","ZWART",,"sedan"
"Personenauto","FSZL94","BMW","318I U9","19921110","19921110","ROOD",,"sedan"
"Personenauto","FTSL47","BMW","318I U9","19921120","19921120","ZWART",,"sedan"
"Personenauto","FTVX24","BMW","318I AUT U9","19921119","19921119","BLAUW",,"sedan"
"Personenauto","FVPN96","BMW","318I U9","19921201","19921201","BLAUW",,"sedan"
"Personenauto","FXLF96","BMW","318I U9","19921217","19921217","ROOD",,"sedan"
"Personenauto","FXLG15","BMW","318I U9","19921219","19921219","ROOD",,"sedan"
"Personenauto","FZLJ01","BMW","318I U9","19930104","19930104","ZWART",,"sedan"
"Personenauto","FZNR27","BMW","318I U9","19930105","19930105","BLAUW",,"sedan"
"Personenauto","FZPV31","BMW","318I U9","19930119","19930119","ROOD",,"sedan"
"Personenauto","G024HN","BMW","318D","20191008","20191008","ZWART","48363","sedan"
"Personenauto","G071JP","BMW","318I","20030917","20191002","BLAUW",,"sedan"
"Personenauto","G075HN","BMW","318D","20191004","20191004","GRIJS","58508","sedan"
"Personenauto","G132LV","BMW","318D","20191105","20191105","WIT","47913","sedan"
"Personenauto","G158FL","BMW","318D","20190916","20190916","ZWART","54333","sedan"
"Personenauto","G193DT","BMW","318I","20150928","20190902","ZWART","36349","sedan"
"Personenauto","G206XN","BMW","318D","20200104","20200104","ZWART","49921","sedan"
"Personenauto","G239JT","BMW","318D","20191011","20191011","GRIJS","56001","sedan"
"Personenauto","G242ZG","BMW","318D","20200109","20200109","BLAUW","50442","sedan"
"Personenauto","G293XN","BMW","318D","20200123","20200123","GRIJS","56325","sedan"
"Personenauto","G327NL","BMW","318D","20191111","20191111","GRIJS","70726","sedan"
"Personenauto","G356NR","BMW","318D","20191106","20191106","BLAUW","52598","sedan"
"Personenauto","G383GJ","BMW","318D","20190921","20190921","GRIJS","58254","sedan"
"Personenauto","G406KX","BMW","318D","20191018","20191018","GRIJS","56163","sedan"
"Personenauto","G420HS","BMW","318D","20191004","20191004","ZWART","49923","sedan"
"Personenauto","G478XN","BMW","318D","20200110","20200110","ZWART","46619","sedan"
"Personenauto","G484BS","BMW","318I","20161207","20190828","WIT","43325","sedan"
"Personenauto","G495FG","BMW","318D","20190913","20190913","ZWART","53021","sedan"
"Personenauto","G498SN","BMW","318D","20150914","20200115","GRIJS","49499","sedan"
"Personenauto","G510FG","BMW","318D","20190917","20190917","WIT","47613","sedan"
"Personenauto","G522ZN","BMW","318D","20200106","20200106","ZWART","49662","sedan"
"Personenauto","G542NG","BMW","318D","20191104","20191104","ZWART","57969","sedan"
"Personenauto","G548ZR","BMW","318D","20180314","20200720","GRIJS","54341","sedan"
"Personenauto","G558BB","BMW","318D","20190830","20190830","BLAUW","52901","sedan"
"Personenauto","G633HB","BMW","318D","20191012","20191012","WIT","59876","sedan"
"Personenauto","G642DF","BMW","318D","20131206","20191228","GRIJS","47683","sedan"
"Personenauto","G643NK","BMW","318D","20191108","20191108","ZWART","47054","sedan"
"Personenauto","G655PG","BMW","318I","20110809","20210827","ZWART","40289","sedan"
"Personenauto","G663HB","BMW","318D","20191004","20191004","ORANJE","52067","sedan"
"Personenauto","G663RZ","BMW","318D","20160613","20191129","GRIJS","50702","sedan"
"Personenauto","G664XX","BMW","318I","20030217","20200109","BLAUW",,"sedan"
"Personenauto","G677KB","BMW","318I","20160121","20191128","ZWART","42845","sedan"
"Personenauto","G686BX","BMW","318","19901114","20190826","WIT",,"sedan"
"Personenauto","G694ZG","BMW","318D","20200213","20200213","ZWART","47637","sedan"
"Personenauto","G695FK","BMW","318D","20130814","20190912","WIT","51566","sedan"
"Personenauto","G700BR","BMW","318D","20190829","20190829","ZWART","50622","sedan"
"Personenauto","G701RT","BMW","318D","20191129","20191129","BLAUW","67003","sedan"
"Personenauto","G710BR","BMW","318D","20190830","20190830","WIT","58666","sedan"
"Personenauto","G717PL","BMW","318I","20171012","20191115","ZWART","40753","sedan"
"Personenauto","G736SX","BMW","318D","20191129","20191129","BLAUW","55565","sedan"
"Personenauto","G798FD","BMW","318I","20171012","20190905","ZWART","40847","sedan"
"Personenauto","G831BV","BMW","318D","20190830","20190830","GRIJS","54528","sedan"
"Personenauto","G866GR","BMW","318D","20190927","20190927","BLAUW","62667","sedan"
"Personenauto","G878SJ","BMW","318I","20111109","20191207","GRIJS","38132","sedan"
"Personenauto","G880RV","BMW","318D","20160715","20191203","ZWART","53820","sedan"
"Personenauto","G947ZR","BMW","318D","20200110","20200110","BLAUW","60652","sedan"
"Personenauto","G960JR","BMW","318I","20151029","20191227","ZWART","42769","sedan"
"Personenauto","GBRN89","BMW","318I U9","19930122","19930122","ROOD",,"sedan"
"Personenauto","GDBV99","BMW","318I U9","19930201","19930201","ZWART",,"sedan"
"Personenauto","GDZL53","BMW","318I U9","19930222","19930222","GROEN",,"sedan"
"Personenauto","GFFB32","BMW","318I U9","19930219","19930219","ROOD",,"sedan"
"Personenauto","GFPP11","BMW","318I U9","19930226","19930226","GROEN",,"sedan"
"Personenauto","GG209F","BMW","318D","20110225","20150709","GRIJS","43253","sedan"
"Personenauto","GG379J","BMW","318D","20131024","20150523","BRUIN","52811","sedan"
"Personenauto","GGFV25","BMW","318I U9","19930323","19930323","ROOD",,"sedan"
"Personenauto","GGJN55","BMW","318I U9","19930323","19930323","ZWART",,"sedan"
"Personenauto","GGNP61","BMW","318I AUT U9","19930318","19930318","BLAUW",,"sedan"
"Personenauto","GGRX58","BMW","318I U9","19930318","19930318","GROEN",,"sedan"
"Personenauto","GGTS02","BMW","318I U9","19930401","19930401","ROOD",,"sedan"
"Personenauto","GHJD71","BMW","318I U9","19930326","19930326","ZWART",,"sedan"
"Personenauto","GHPD12","BMW","318I U9","19930401","19930401","ZWART",,"sedan"
"Personenauto","GHXT06","BMW","318I AUT U9","19930403","19930403","BEIGE",,"sedan"
"Personenauto","GHXT27","BMW","318I U9","19930407","19930407","BLAUW",,"sedan"
"Personenauto","GHZS93","BMW","318I U9","19930406","19930406","GROEN",,"sedan"
"Personenauto","GJ037L","BMW","318D","20140227","20160225","ZWART","48006","sedan"
"Personenauto","GJ179Z","BMW","BMW 318I","20080401","20150610","ZWART","45610","sedan"
"Personenauto","GJ219F","BMW","318 CI","20020110","20150528","BLAUW",,"sedan"
"Personenauto","GJ758T","BMW","318D","20140207","20150604","ZWART","48916","sedan"
"Personenauto","GJ857N","BMW","318I","20050928","20150604","GRIJS",,"sedan"
"Personenauto","GJ870R","BMW","318I","20100915","20150928","ZWART","42960","sedan"
"Personenauto","GJ988K","BMW","318D","20140611","20150721","WIT","49751","sedan"
"Personenauto","GJBV38","BMW","318I U9","19930408","19930408","ZWART",,"sedan"
"Personenauto","GJLT84","BMW","318I U9","19930415","19930415","ZWART",,"sedan"
"Personenauto","GJZN22","BMW","318I U9","19930424","19930424","ROOD",,"sedan"
"Personenauto","GJZN26","BMW","318I U9","19930422","19930422","GRIJS",,"sedan"
"Personenauto","GK006N","BMW","318D","20140227","20150724","GRIJS","50013","sedan"
"Personenauto","GK742F","BMW","318D","20141118","20180424","BLAUW","46831","sedan"
"Personenauto","GL150X","BMW","318D","20151002","20151002","GRIJS","53373","sedan"
"Personenauto","GL238B","BMW","318D","20150703","20150703","GRIJS","56545","sedan"
"Personenauto","GL747N","BMW","318D","20080619","20150718","ZWART","49965","sedan"
"Personenauto","GL787R","BMW","318D","20150627","20150627","ZWART","57399","sedan"
"Personenauto","GLDF81","BMW","318I U9","19930427","19930427","ROOD",,"sedan"
"Personenauto","GN145B","BMW","318I","20110629","20151120","ZWART","42509","sedan"
"Personenauto","GN395X","BMW","318I","20051007","20150703","GRIJS",,"sedan"
"Personenauto","GNDV23","BMW","318I U9","19930512","19930512","ROOD",,"sedan"
"Personenauto","GP679Z","BMW","318D","20121212","20170322","ZWART","43540","sedan"
"Personenauto","GPBJ56","BMW","318I U9","19930527","19930527","WIT",,"sedan"
"Personenauto","GPGR07","BMW","318I U9","19930601","19930601","ROOD",,"sedan"
"Personenauto","GPPV94","BMW","318I AUT U9","19930605","19930605","ROOD",,"sedan"
"Personenauto","GPPX13","BMW","318I U9","19930605","19930605","GROEN",,"sedan"
"Personenauto","GPVG15","BMW","318I U9","19930611","19930611","BLAUW",,"sedan"
"Personenauto","GR332J","BMW","318I","20150729","20150729","GRIJS","47978","sedan"
"Personenauto","GR690V","BMW","318I","20060206","20150727","GRIJS",,"sedan"
"Personenauto","GR712L","BMW","318I","19810508","20200706","GROEN",,"sedan"
"Personenauto","GR918N","BMW","318I","20150727","20150727","GRIJS","42002","sedan"
"Personenauto","GRFZ10","BMW","318I U9","19930621","19930621","BLAUW",,"sedan"
"Personenauto","GRFZ38","BMW","318I U9","19930617","19930617","ZWART",,"sedan"
"Personenauto","GRLN08","BMW","318I U9","19930624","19930624","ROOD",,"sedan"
"Personenauto","GS416G","BMW","318D","20110606","20150925","GRIJS","51041","sedan"
"Personenauto","GSBB42","BMW","318I U9","19930630","19930630","ZWART",,"sedan"
"Personenauto","GSTS94","BMW","318I U9","19930715","19930715","GRIJS",,"sedan"
"Personenauto","GT470G","BMW","318I","20150821","20150821","GRIJS","46294","sedan"
"Personenauto","GT588V","BMW","318I","20150824","20150824","GRIJS","40422","sedan"
"Personenauto","GT655S","BMW","318I","20150824","20150824","ZWART","44884","sedan"
"Personenauto","GT910P","BMW","318I","20150821","20150821","GRIJS","45446","sedan"
"Personenauto","GTRB42","BMW","318I AUT U9","19930730","19930730","ROOD",,"sedan"
"Personenauto","GV282K","BMW","318I","20150901","20150901","WIT","39127","sedan"
"Personenauto","GV640D","BMW","318I","20150914","20150914","ZWART","42986","sedan"
"Personenauto","GV641D","BMW","318I","20150914","20150914","ZWART","42986","sedan"
"Personenauto","GV642D","BMW","318I","20150921","20150921","GRIJS","42986","sedan"
"Personenauto","GV643D","BMW","318I","20150921","20150921","WIT","42986","sedan"
"Personenauto","GV644D","BMW","318I","20150921","20150921","BLAUW","42986","sedan"
"Personenauto","GV645D","BMW","318I","20150921","20150921","BLAUW","42986","sedan"
"Personenauto","GV646D","BMW","318I","20150921","20150921","GRIJS","42986","sedan"
"Personenauto","GV648D","BMW","318I","20150921","20150921","GRIJS","42986","sedan"
"Personenauto","GV649D","BMW","318I","20150921","20150921","WIT","42986","sedan"
"Personenauto","GV889K","BMW","318D","20140319","20150903","GRIJS","55715","sedan"
"Personenauto","GVGG22","BMW","318I U9","19930811","19930811","ROOD",,"sedan"
"Personenauto","GVGG24","BMW","318I U9","19930812","19930812","ROOD",,"sedan"
"Personenauto","GVPS68","BMW","318I U9","19930819","19930819","ZWART",,"sedan"
"Personenauto","GX325Z","BMW","318I","20101118","20150917","GRIJS","45241","sedan"
"Personenauto","GX326P","BMW","318I","20150911","20150911","ZWART","38596","sedan"
"Personenauto","GX337P","BMW","318I","20150915","20150915","WIT","38614","sedan"
"Personenauto","GX432L","BMW","318D","20150917","20150917","GRIJS","46214","sedan"
"Personenauto","GX437S","BMW","318I","20150909","20150909","GRIJS","43201","sedan"
"Personenauto","GX572D","BMW","318I","20150909","20150909","ZWART","44223","sedan"
"Personenauto","GX806F","BMW","318I","20150911","20150911","BRUIN","43177","sedan"
"Personenauto","GZ060G","BMW","318D","20140610","20150918","ZWART","51729","sedan"
"Personenauto","GZ086V","BMW","318I","20150929","20150929","GRIJS","42323","sedan"
"Personenauto","GZ616H","BMW","318I","20150919","20150919","BLAUW","44087","sedan"
"Personenauto","GZ621F","BMW","318D","20150919","20150919","ZWART","55177","sedan"
"Personenauto","GZ749N","BMW","318I","20150924","20150924","ZWART","46192","sedan"
"Personenauto","GZ765H","BMW","318I","20150922","20150922","ZWART","44211","sedan"
"Personenauto","GZTP90","BMW","318I AUT. E2","19930930","19930930","ZWART",,"sedan"
"Personenauto","H002PS","BMW","318I","20200327","20200327","GRIJS","53018","sedan"
"Personenauto","H003PD","BMW","318I","20200325","20200325","ZWART","54055","sedan"
"Personenauto","H039FZ","BMW","318D","20150715","20200115","ZWART","53697","sedan"
"Personenauto","H071KV","BMW","318D","20200303","20200303","GRIJS","51148","sedan"
"Personenauto","H073PD","BMW","318I","20200320","20200320","GRIJS","55488","sedan"
"Personenauto","H075HK","BMW","BMW 318I","19871112","20210127","WIT",,"sedan"
"Personenauto","H085NJ","BMW","318D","20200313","20200313","WIT","46211","sedan"
"Personenauto","H117SX","BMW","318I","20200508","20200508","GRIJS","48787","sedan"
"Personenauto","H125BD","BMW","318D","20200115","20200115","BLAUW","55461","sedan"
"Personenauto","H125JL","BMW","318D","20140918","20200215","ZWART","62818","sedan"
"Personenauto","H125RP","BMW","318D","20200416","20200416","WIT","48761","sedan"
"Personenauto","H143ZZ","BMW","318I","20200725","20200725","ZWART","52191","sedan"
"Personenauto","H144BH","BMW","318I","20181210","20191223","WIT","44300","sedan"
"Personenauto","H153PG","BMW","318D","20200327","20200327","BLAUW","66321","sedan"
"Personenauto","H159ZZ","BMW","318I","20200706","20200706","GRIJS","48708","sedan"
"Personenauto","H160ZZ","BMW","318I","20200706","20200706","GRIJS","47040","sedan"
"Personenauto","H172ZZ","BMW","318I","20200702","20200702","BLAUW","53985","sedan"
"Personenauto","H173ZB","BMW","318I","20200625","20200625","GRIJS","48787","sedan"
"Personenauto","H209PP","BMW","318I","20200326","20200326","BLAUW","53155","sedan"
"Personenauto","H224LT","BMW","318D","20200310","20200310","WIT","51469","sedan"
"Personenauto","H252PL","BMW","318I","20200327","20200327","BLAUW","52702","sedan"
"Personenauto","H261ZP","BMW","318I","20200626","20200626","GRIJS","54279","sedan"
"Personenauto","H262GH","BMW","318D","20150630","20200827","GRIJS","55874","sedan"
"Personenauto","H264SF","BMW","318D","20190613","20200428","ZWART","57915","sedan"
"Personenauto","H266PL","BMW","318I","20200326","20200326","GRIJS","55538","sedan"
"Personenauto","H267TP","BMW","318I","20200523","20200523","ZWART","46697","sedan"
"Personenauto","H300RD","BMW","318I","20200403","20200403","GRIJS","48384","sedan"
"Personenauto","H316HK","BMW","BMW 318","19890608","20200130","GRIJS",,"sedan"
"Personenauto","H322XS","BMW","318I","20200622","20200622","GRIJS","47082","sedan"
"Personenauto","H334XS","BMW","318D","20200624","20200624","ZWART","50640","sedan"
"Personenauto","H339XS","BMW","318I","20200619","20200619","GRIJS","56389","sedan"
"Personenauto","H364XS","BMW","318I","20200624","20200624","GRIJS","50229","sedan"
"Personenauto","H386JK","BMW","318D","20160915","20200227","WIT","60251","sedan"
"Personenauto","H387PT","BMW","318I","20200327","20200327","ZWART","47380","sedan"
"Personenauto","H410VP","BMW","318D","20200608","20200608","ZWART","52200","sedan"
"Personenauto","H412PX","BMW","318D","20150323","20200326","GRIJS","62451","sedan"
"Personenauto","H414XV","BMW","318D","20200624","20200624","WIT","59887","sedan"
"Personenauto","H423VP","BMW","318I","20200612","20200612","BLAUW","61008","sedan"
"Personenauto","H430XV","BMW","318I","20200618","20200618","ZWART","47371","sedan"
"Personenauto","H436TB","BMW","318I","20200514","20200514","WIT","50226","sedan"
"Personenauto","H445XN","BMW","318D","20200618","20200618","WIT","49285","sedan"
"Personenauto","H462RF","BMW","318I","20200407","20200407","GRIJS","57068","sedan"
"Personenauto","H462ZN","BMW","318D","20150706","20200626","BLAUW","47611","sedan"
"Personenauto","H478XZ","BMW","318D","20200622","20200622","GRIJS","58549","sedan"
"Personenauto","H493FD","BMW","318D","20190415","20200102","ZWART","44604","sedan"
"Personenauto","H525TG","BMW","318D","20160311","20200806","ZWART","45799","sedan"
"Personenauto","H541DG","BMW","318D","20200210","20200210","WIT","46619","sedan"
"Personenauto","H555PL","BMW","318I","20160226","20200326","ZWART","42925","sedan"
"Personenauto","H565DT","BMW","318D","20200117","20200117","WIT","49193","sedan"
"Personenauto","H568DT","BMW","318D","20200127","20200127","GRIJS","48908","sedan"
"Personenauto","H579SP","BMW","318I","20100505","20200508","WIT","34819","sedan"
"Personenauto","H608ZD","BMW","318D","20200714","20200714","ZWART","52228","sedan"
"Personenauto","H612JD","BMW","318 IS","19900329","20200207","ROOD",,"sedan"
"Personenauto","H613XH","BMW","318I","20200619","20200619","GRIJS","54715","sedan"
"Personenauto","H618XZ","BMW","318I","20200623","20200623","WIT","53005","sedan"
"Personenauto","H619XZ","BMW","318I","20200623","20200623","GRIJS","51305","sedan"
"Personenauto","H625XH","BMW","318I","20200615","20200615","GRIJS","50249","sedan"
"Personenauto","H629LJ","BMW","318D","20200306","20200306","GRIJS","50479","sedan"
"Personenauto","H666GJ","BMW","318D","20161121","20200901","ZWART","52495","sedan"
"Personenauto","H680HV","BMW","318D","20200214","20200214","ZWART","49304","sedan"
"Personenauto","H702LX","BMW","318D","20200211","20200305","ZWART","50854","sedan"
"Personenauto","H707BK","BMW","318D","20200122","20200122","ZWART","60140","sedan"
"Personenauto","H726LX","BMW","318I","20041123","20200305","ZWART",,"sedan"
"Personenauto","H742NT","BMW","318I","19981014","20200327","GRIJS",,"sedan"
"Personenauto","H750NX","BMW","318D","20200320","20200320","ZWART","53914","sedan"
"Personenauto","H789HP","BMW","318D","20200207","20200207","GRIJS","53686","sedan"
"Personenauto","H831NX","BMW","318D","20200324","20200324","ZWART","52525","sedan"
"Personenauto","H835GS","BMW","318D","20200203","20200203","BLAUW","52335","sedan"
"Personenauto","H847VX","BMW","318D","20170315","20200921","ZWART","46656","sedan"
"Personenauto","H883XG","BMW","318D","20190430","20200616","ZWART","56940","sedan"
"Personenauto","H916ZD","BMW","318I","19881021","20200618","ZWART",,"sedan"
"Personenauto","H927TZ","BMW","318I","20200603","20200603","GRIJS","48721","sedan"
"Personenauto","H954PV","BMW","318I","20200331","20200331","BLAUW","55260","sedan"
"Personenauto","H957JG","BMW","318I","20181016","20200210","BLAUW","42088","sedan"
"Personenauto","H966PR","BMW","318D","20200328","20200328","WIT","52196","sedan"
"Personenauto","H972PJ","BMW","318I","20200403","20200403","GRIJS","49558","sedan"
"Personenauto","H976PR","BMW","318I","20200327","20200327","ZWART","53919","sedan"
"Personenauto","H995PT","BMW","318I","20200429","20200429","WIT","53981","sedan"
"Personenauto","HB238V","BMW","318D","20151228","20151228","BLAUW","45080","sedan"
"Personenauto","HB248V","BMW","318D","20151006","20151006","GRIJS","53011","sedan"
"Personenauto","HB897Z","BMW","318D","20081222","20150929","ZWART",,"sedan"
"Personenauto","HB980N","BMW","318D","20150930","20150930","GRIJS","53033","sedan"
"Personenauto","HBNJ29","BMW","318I U9","19931014","19931014","GRIJS",,"sedan"
"Personenauto","HBSG13","BMW","318I E2","19931019","19931019","GRIJS",,"sedan"
"Personenauto","HBXH73","BMW","318I AUT. E2","19931022","19931022","GRIJS",,"sedan"
"Personenauto","HD001F","BMW","318I","20151005","20151005","BRUIN","39913","sedan"
"Personenauto","HD002F","BMW","318I","20151005","20151005","GRIJS","39913","sedan"
"Personenauto","HD009F","BMW","318I","20151005","20151005","GRIJS","39913","sedan"
"Personenauto","HD010F","BMW","318I","20151005","20151005","BRUIN","39913","sedan"
"Personenauto","HD011F","BMW","318I","20151005","20151005","BRUIN","39913","sedan"
"Personenauto","HD037F","BMW","318I","20151009","20151009","WIT","40807","sedan"
"Personenauto","HD261Z","BMW","318I","20151009","20151009","BRUIN","47730","sedan"
"Personenauto","HD318K","BMW","318I","20040123","20151012","GRIJS",,"sedan"
"Personenauto","HD999D","BMW","318I","20151005","20151005","GRIJS","39913","sedan"
"Personenauto","HDGT80","BMW","318I U9","19931028","19931028","BLAUW",,"sedan"
"Personenauto","HDJH58","BMW","318I E2","19931101","19931101","GROEN",,"sedan"
"Personenauto","HDZB99","BMW","318I E2","19931111","19931111","ROOD",,"sedan"
"Personenauto","HF002R","BMW","318I","20151019","20151019","BRUIN","39913","sedan"
"Personenauto","HF348K","BMW","318I","20110215","20151015","BLAUW","41936","sedan"
"Personenauto","HF537J","BMW","318D","20151021","20151021","BLAUW","50579","sedan"
"Personenauto","HF596J","BMW","318I","20151016","20151016","GRIJS","41759","sedan"
"Personenauto","HF788D","BMW","318I","19900418","20151008","BLAUW",,"sedan"
"Personenauto","HF996P","BMW","318I","20151019","20151019","BLAUW","39913","sedan"
"Personenauto","HFNR78","BMW","318I E2","19931126","19931126","ROOD",,"sedan"
"Personenauto","HG306J","BMW","318D","20131127","20151021","BLAUW","57639","sedan"
"Personenauto","HG436P","BMW","318I","20151030","20151030","WIT","41173","sedan"
"Personenauto","HG456T","BMW","318I","20151109","20151109","ZWART","44417","sedan"
"Personenauto","HG482P","BMW","318I","20151031","20151031","BLAUW","45490","sedan"
"Personenauto","HG576Z","BMW","318I","20151104","20151104","WIT","41474","sedan"
"Personenauto","HG586Z","BMW","318I","20151109","20151109","BLAUW","43885","sedan"
"Personenauto","HG850H","BMW","318I","20151031","20151031","ZWART","38275","sedan"
"Personenauto","HG867H","BMW","318I","20151027","20151027","GRIJS","39913","sedan"
"Personenauto","HH336S","BMW","318I","20151106","20151106","ZWART","40862","sedan"
"Personenauto","HH339S","BMW","318I","20151105","20151105","GRIJS","46325","sedan"
"Personenauto","HH391X","BMW","318I","20151106","20151106","WIT","39990","sedan"
"Personenauto","HH879F","BMW","318I","20151102","20151102","WIT","39913","sedan"
"Personenauto","HH880F","BMW","318I","20151102","20151102","GRIJS","39913","sedan"
"Personenauto","HH881F","BMW","318I","20151103","20151103","BLAUW","43127","sedan"
"Personenauto","HH885F","BMW","318I","20151102","20151102","GRIJS","39913","sedan"
"Personenauto","HH886F","BMW","318I","20151102","20151102","ZWART","39913","sedan"
"Personenauto","HH887F","BMW","318I","20151102","20151102","ZWART","39913","sedan"
"Personenauto","HH888F","BMW","318I","20151102","20151102","BLAUW","39913","sedan"
"Personenauto","HH889F","BMW","318I","20151102","20151102","GRIJS","39913","sedan"
"Personenauto","HH890F","BMW","318I","20151102","20151102","GRIJS","39913","sedan"
"Personenauto","HH891F","BMW","318I","20151102","20151102","GRIJS","39913","sedan"
"Personenauto","HH892F","BMW","318I","20151102","20151102","BLAUW","39913","sedan"
"Personenauto","HH893F","BMW","318I","20151102","20151102","BLAUW","39913","sedan"
"Personenauto","HH894F","BMW","318I","20151102","20151102","BLAUW","39913","sedan"
"Personenauto","HH895F","BMW","318I","20151102","20151102","BRUIN","39913","sedan"
"Personenauto","HH895K","BMW","318I","20151103","20151103","GRIJS","38479","sedan"
"Personenauto","HH896F","BMW","318I","20151102","20151102","GRIJS","39913","sedan"
"Personenauto","HH896K","BMW","318I","20151102","20151102","BRUIN","47628","sedan"
"Personenauto","HH909F","BMW","318I","20151030","20151030","BRUIN","45259","sedan"
"Personenauto","HHBN70","BMW","318I AUT. E2","19940103","19940103","WIT",,"sedan"
"Personenauto","HHBP51","BMW","318I U9","19940103","19940103","ROOD",,"sedan"
"Personenauto","HHNZ69","BMW","318I E2","19940105","19940105","GRIJS",,"sedan"
"Personenauto","HHSX48","BMW","318I E2","19940107","19940107","GROEN",,"sedan"
"Personenauto","HHSX94","BMW","318I E2","19940105","19940105","BLAUW",,"sedan"
"Personenauto","HJ710F","BMW","318I","20151109","20151109","WIT","39913","sedan"
"Personenauto","HJ711F","BMW","318I","20151109","20151109","BLAUW","39913","sedan"
"Personenauto","HJ712F","BMW","318I","20151109","20151109","GRIJS","39913","sedan"
"Personenauto","HJ716F","BMW","318I","20151109","20151109","ZWART","39913","sedan"
"Personenauto","HJ717F","BMW","318I","20151109","20151109","BLAUW","39913","sedan"
"Personenauto","HJ718F","BMW","318I","20151109","20151109","WIT","39913","sedan"
"Personenauto","HJ840X","BMW","318D","20110926","20151111","WIT","40122","sedan"
"Personenauto","HJ856S","BMW","318I","20151113","20151113","BLAUW","42379","sedan"
"Personenauto","HJFJ03","BMW","318I E2","19940107","19940107","GROEN",,"sedan"
"Personenauto","HJNF95","BMW","318I E2","19940115","19940115","ZWART",,"sedan"
"Personenauto","HJPT68","BMW","318I E2","19940113","19940113","ZWART",,"sedan"
"Personenauto","HK324G","BMW","318D","20151120","20151120","GRIJS","56824","sedan"
"Personenauto","HK466P","BMW","318IS","19900213","20151117","ZWART",,"sedan"
"Personenauto","HK498S","BMW","318I","20080930","20151118","GRIJS",,"sedan"
"Personenauto","HK504K","BMW","318D","20141112","20151119","WIT","47893","sedan"
"Personenauto","HK537N","BMW","318I","20151123","20151123","WIT","35754","sedan"
"Personenauto","HK759Z","BMW","318I","20151207","20151207","GRIJS","41136","sedan"
"Personenauto","HK760Z","BMW","318I","20151207","20151207","BLAUW","41136","sedan"
"Personenauto","HK797Z","BMW","318I","20151126","20151126","ZWART","39913","sedan"
"Personenauto","HL094N","BMW","318I","20030701","20151216","ZWART","33400","sedan"
"Personenauto","HL242L","BMW","318D","20151201","20151201","GRIJS","51666","sedan"
"Personenauto","HL894F","BMW","318I","20151207","20151207","WIT","38614","sedan"
"Personenauto","HN184B","BMW","318D","20140827","20151203","ZWART","47921","sedan"
"Personenauto","HN643L","BMW","318I","19920415","20151130","GRIJS",,"sedan"
"Personenauto","HN788X","BMW","318I","20151210","20151210","WIT","39130","sedan"
"Personenauto","HNVH30","BMW","318I E2","19940318","19940318","ROOD",,"sedan"
"Personenauto","HNZP93","BMW","318I E2","19940225","19940225","BLAUW",,"sedan"
"Personenauto","HP029S","BMW","318I","20110829","20151209","GRIJS","44701","sedan"
"Personenauto","HP300V","BMW","318I","20160104","20160104","ZWART","41072","sedan"
"Personenauto","HPTZ06","BMW","318I E2","19940310","19940310","GROEN",,"sedan"
"Personenauto","HPXF47","BMW","318I E2","19940311","19940311","BLAUW",,"sedan"
"Personenauto","HR016J","BMW","318D","20150225","20151218","GRIJS","48351","sedan"
"Personenauto","HR44YD","BMW","318I","19820408","19820408","BLAUW",,"sedan"
"Personenauto","HS665V","BMW","318I","20160123","20160123","WIT","41297","sedan"
"Personenauto","HS702V","BMW","318I","20160105","20160105","WIT","45124","sedan"
"Personenauto","HS761V","BMW","318I","20160108","20160108","ZWART","42975","sedan"
"Personenauto","HS774V","BMW","318I","20160106","20160106","GRIJS","45824","sedan"
"Personenauto","HS776V","BMW","318I","20160104","20160104","GRIJS","43236","sedan"
"Personenauto","HS925V","BMW","318D","20151229","20151229","ZWART","42409","sedan"
"Personenauto","HSVX63","BMW","318I E2","19940331","19940331","BLAUW",,"sedan"
"Personenauto","HT281J","BMW","318D","20160229","20160229","ZWART","56427","sedan"
"Personenauto","HT734J","BMW","318I","20160113","20160113","WIT","41297","sedan"
