"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV575F","POESSL","KW 018","20120620","20180601","GRIJS",,"kampeerwagen"
"Personenauto","SV989P","POESSL","KW 018","20110210","20180818","ORANJE",,"kampeerwagen"
"Personenauto","TD331D","POESSL","KW 018","20100812","20180717","GRIJS",,"kampeerwagen"
"Personenauto","TF441Z","POESSL","KW 018","20100701","20180723","BLAUW",,"kampeerwagen"
"Personenauto","TF797T","POESSL","KW 018","20130626","20181013","WIT",,"kampeerwagen"
"Personenauto","TH518L","POESSL","KW 018","20120503","20180731","GRIJS",,"kampeerwagen"
"Personenauto","TJ027X","POESSL","KW 018","20120711","20180825","GRIJS",,"kampeerwagen"
"Personenauto","TP796T","POESSL","KW 018","20110408","20181003","GEEL",,"kampeerwagen"
"Personenauto","TS813J","POESSL","KW 018","20130702","20181017","GRIJS",,"kampeerwagen"
"Personenauto","TZ189Z","POESSL","KW 018","20130207","20181123","BLAUW","43851","kampeerwagen"
"Personenauto","X176DJ","POESSL","GLOBECAR KW 018","20100917","20231024","GRIJS","44022","kampeerwagen"
"Personenauto","X327ZZ","POESSL","KW 018","20121017","20240309","GRIJS","44566","kampeerwagen"
"Personenauto","XB198N","POESSL","KW 018","20130419","20181220","ORANJE","38915","kampeerwagen"
"Personenauto","XB850L","POESSL","KW 018","20130620","20190515","GRIJS","42256","kampeerwagen"
"Personenauto","XD867P","POESSL","KW 018","20110324","20181221","GRIJS","46303","kampeerwagen"
"Personenauto","XD871V","POESSL","KW 018","20120201","20181215","GRIJS","43905","kampeerwagen"
"Personenauto","XG072X","POESSL","KW 018","20120719","20190301","GRIJS","45034","kampeerwagen"
"Personenauto","XJ914X","POESSL","KW 018","20100806","20190109","BLAUW","51685","kampeerwagen"
"Personenauto","XK286R","POESSL","KW 018","20130805","20190201","ZWART","46073","kampeerwagen"
"Personenauto","XK977S","POESSL","KW 018","20100415","20190126","GRIJS","39729","kampeerwagen"
"Personenauto","XN307X","POESSL","KW 018","20130321","20190212","ORANJE","52667","kampeerwagen"
"Personenauto","XR816N","POESSL","KW 018","20131128","20190226","GRIJS","47961","kampeerwagen"
"Personenauto","XV728V","POESSL","KW 018","20130723","20190409","GRIJS","49723","kampeerwagen"
"Personenauto","XZ618B","POESSL","KW 018","20101105","20190424","GRIJS","46465","kampeerwagen"
"Personenauto","XZ899Z","POESSL","KW 018","20120717","20190522","GRIJS","47697","kampeerwagen"
"Personenauto","Z242GH","POESSL","KW 018","20110516","20240326","GRIJS","45057","kampeerwagen"
"Personenauto","Z739KT","POESSL","KW 018","20110608","20240425","GRIJS","46906","kampeerwagen"
"Personenauto","ZD441D","POESSL","KW 018","20121109","20190524","GRIJS","450440","kampeerwagen"
"Personenauto","ZD580D","POESSL","KW 018","20120405","20190515","GRIJS","50831","kampeerwagen"
"Personenauto","ZD600H","POESSL","KW 018","20130402","20190904","GRIJS","47350","kampeerwagen"
"Personenauto","ZG862J","POESSL","KW 018","20130527","20190524","GRIJS","49889","kampeerwagen"
"Personenauto","ZH790L","POESSL","KW 018 / 118","20120601","20190529","WIT","46256","kampeerwagen"
"Personenauto","ZN236Z","POESSL","KW 018","20120329","20190710","GRIJS","45034","kampeerwagen"
"Personenauto","ZN981H","POESSL","KW 018","20110622","20190709","GRIJS","43459","kampeerwagen"
"Personenauto","ZR957R","POESSL","KW 018","20130729","20190810","ZWART","41868","kampeerwagen"
"Personenauto","ZS319P","POESSL","KW 018","20110804","20190819","GRIJS","43897","kampeerwagen"
"Personenauto","ZS883G","POESSL","KW 018","20110617","20190719","GRIJS","46373","kampeerwagen"
"Personenauto","ZT778J","POESSL","KW 018","20100813","20190802","GRIJS","43722","kampeerwagen"
"Personenauto","ZV713K","POESSL","KW 018","20100318","20190823","GEEL","43443","kampeerwagen"
