"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HLFP56","Personenauto","TOYOTA","CARINA E 2.0 GLI STAT.W. E2",,,"4975","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1204","1750","1304","500","1400","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.08","258","Ja","Nee",,"Nee","3150",,,"2022","Logisch","00","Nee",,,"1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSV33","Personenauto","TOYOTA","CARINA E 1.6 LB XLI-E2","20240802","20240307","4144","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1113","1600","1213","500","1300","19940209","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-08-02T00:00:00.000","2024-03-07T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSV65","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230223",,"3691","sedan",,"WIT","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Nee","2023-02-23T00:00:00.000",,"1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNPX38","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20230323",,"4181","sedan",,"ROOD","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19940216","19940216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Logisch","00","Nee","2023-03-23T00:00:00.000",,"1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBX18","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20240829","20240113","4346","sedan",,"GRIJS","Niet geregistreerd","4","1587","1127","1650","1227","500","1300","19940315","19940315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2950",,,"2024","Logisch","00","Nee","2024-08-29T00:00:00.000","2024-01-13T00:00:00.000","1994-03-15T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRNR31","Personenauto","TOYOTA","CARINA E 1.6 LB XLI-E2","20231121",,"3963","hatchback",,"ROOD","Niet geregistreerd","4","1587","1113","1600","1213","500","1300","19940321","19940321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRVN81","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20240419",,"3747","sedan",,"ROOD","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVB33","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230403",,"4017","sedan",,"BEIGE","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTPV33","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20231104",,"4269","sedan",,"GROEN","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19940419","19940419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHN35","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20231025",,"4167","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19940504","19940504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee","2023-10-25T00:00:00.000",,"1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHN42","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20220907",,"4017","sedan",,"GROEN","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Niet geregistreerd","NG","Nee","2022-09-07T00:00:00.000",,"1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVZR75","Personenauto","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","20220702",,"5216","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1206","1700","1306","500","1400","19940502","19940502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2022-07-02T00:00:00.000",,"1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJB71","Personenauto","TOYOTA","CARINA E 1.6 LIFTBACK","20221210",,"4167","hatchback",,"GROEN","Niet geregistreerd","4","1587","1135","1600","1235","500","1300","19940511","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJX37","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20231223",,"3834","sedan",,"GROEN","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19940510","19940510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Nee","2023-12-23T00:00:00.000",,"1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXXF94","Personenauto","TOYOTA","CARINA E 1.6 LB XLI-E2","20221014",,"3963","hatchback",,"ROOD","Niet geregistreerd","4","1587","1113","1600","1213","500","1300","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHJT53","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230901",,"4029","sedan",,"PAARS","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19940812","19940812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Niet geregistreerd","NG","Nee","2023-09-01T00:00:00.000",,"1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRR79","Personenauto","TOYOTA","CARINA E 2.0 XL D","20230222",,"4933","sedan",,"ROOD","Niet geregistreerd","4","1975","1139","1680","1239","500","1300","19940909","19940909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.04","258","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLRS75","Personenauto","TOYOTA","CARINA E 2.0 XL STAT.W.D.","20220612",,"5787","stationwagen",,"WIT","Niet geregistreerd","4","1975","1200","1710","1300","500","1300","19941011","19941011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.04","258","Ja","Nee",,"Nee","3010",,,"2023","Onlogisch","04","Nee","2022-06-12T00:00:00.000",,"1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRSH49","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20241003",,"4251","sedan",,"GROEN","Niet geregistreerd","4","1587","1127","1650","1227","500","1300","19941111","19941111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2950",,,"2023","Logisch","00","Nee","2024-10-03T00:00:00.000",,"1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSPB05","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20221219",,"3966","sedan",,"ROOD","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19941215","19941215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee","2022-12-19T00:00:00.000",,"1994-12-15T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSPX36","Personenauto","TOYOTA","CARINA E 1.6 I E2","20240220",,"3487","sedan",,"ROOD","Niet geregistreerd","4","1587","1084","1600","1184","500","1300","19941201","19941201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"1994-12-01T00:00:00.000","1994-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBL88","Personenauto","TOYOTA","CARINA E 2.0 LB GTS-I","20221118",,"4937","hatchback",,"GROEN","Niet geregistreerd","4","1998","1199","1700","1299","500","1400","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Ja","Nee",,"Nee","3100",,,"2022","Niet geregistreerd","NG","Nee","2022-11-18T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTZP85","Personenauto","TOYOTA","CARINA E 2.0 LB GLI","20230518",,"4528","hatchback",,"ZWART","Niet geregistreerd","4","1998","1190","1700","1290","500","1400","19941230","19941230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.08","258","Ja","Nee",,"Nee","3100",,,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"1994-12-30T00:00:00.000","1994-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTD07","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20230418",,"3739","sedan",,"ROOD","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19950130","19950130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee","2023-04-18T00:00:00.000",,"1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZZ95","Personenauto","TOYOTA","CARINA E 1.6 GTS-I E2","20240724",,"4155","sedan",,"GROEN","Niet geregistreerd","4","1587","1130","1600","1230","500","1300","19950203","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2024","Niet geregistreerd","NG","Nee","2024-07-24T00:00:00.000",,"1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDTP59","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20220630",,"3739","sedan",,"ZWART","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19950302","19950302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVH78","Personenauto","TOYOTA","CARINA E 1.6 I E2",,,"3513","sedan",,"ZWART","Niet geregistreerd","4","1587","1084","1600","1184","500","1300","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee",,,"1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJX14","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20230913",,"4604","sedan",,"BEIGE","Niet geregistreerd","4","1587","1127","1650","1227","500","1300","19950420","19950420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2950",,,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHB98","Personenauto","TOYOTA","CARINA E 1.8 SEDAN","20230514",,"4344","sedan",,"GRIJS","Niet geregistreerd","4","1762","1116","1600","1216","500","1300","19950512","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.06","258","Ja","Nee",,"Nee","2900",,,"2023","Logisch","00","Nee","2023-05-14T00:00:00.000",,"1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBX20","Personenauto","TOYOTA","CARINA E 1.6 XLI E2","20240608",,"3613","sedan",,"GRIJS","Niet geregistreerd","4","1587","1099","1600","1199","500","1300","19950523","19950523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","258","Ja","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Nee","2024-06-08T00:00:00.000",,"1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
