"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18LLG1","Personenauto","MAZDA","MAZDA 6","20250301","20240409","5190","hatchback","5","ZWART","Niet geregistreerd","4","1798","1310","1925","1410","550","1300","20100528","20100528","Geen verstrekking in Open Data","26683","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*07","148","2EU","0","0.06","273","Ja","Nee",,"Nee","3225","0",,"2024","Logisch","00","Nee","2025-03-01T00:00:00.000","2024-04-09T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LZFL","Personenauto","MAZDA","MAZDA 6","20240604","20240123","5002","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-06-04T00:00:00.000","2024-01-23T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SPNF","Personenauto","MAZDA","MAZDA 6","20230310",,"7442","hatchback","5","ZWART","Niet geregistreerd","4","1999","1355","1915","1455","550","1500","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1915","GG1",,"e11*2001/116*0203*04","14F","7","0","0.07","268","Ja","Nee",,"Nee","3415","0","0.00","2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XGGR","Personenauto","MAZDA","MAZDA 6","20240803","20211130","7109","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1320","1885","1420","550","1500","20070509","20070509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885","GG1",,"e11*2001/116*0203*04","14F","6","1","0.08","268","Ja","Nee",,"Nee","3385","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-08-03T00:00:00.000","2021-11-30T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LFJ3","Personenauto","MAZDA","MAZDA 6","20230922",,"5544","hatchback","5","ZWART","Niet geregistreerd","4","1999","1310","1950","1410","550","1500","20100331","20100331","Geen verstrekking in Open Data","26655","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950","GH",,"e1*2001/116*0448*02","14F","6","0","0.08","273","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LGXT","Personenauto","MAZDA","MAZDA 6","20230801",,"4947","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030108","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*03","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LPTB","Personenauto","MAZDA","MAZDA 6","20240921","20210528","4947","hatchback","5","GROEN","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030331","20030331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*03","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000","2021-05-28T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SVRP","Personenauto","MAZDA","MAZDA 6","20240614",,"7744","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1320","1885","1420","550","1500","20060519","20060519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885","GG1",,"e11*2001/116*0203*03","14F","6","0","0.08","267","Ja","Nee",,"Nee","3385","0","0.00","2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZRHS","Personenauto","MAZDA","MAZDA 6","20240324",,"6610","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1310","1950","1410","550","1500","20080429","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0448*01","14F","6","0","0.08","273","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZSJG","Personenauto","MAZDA","MAZDA 6","20250108","20240310","6664","hatchback","5","ZWART","Niet geregistreerd","4","1999","1310","1950","1410","550","1500","20080523","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950","GH",,"e1*2001/116*0448*02","14F","6","0","0.08","273","Ja","Nee",,"Nee","3450","0",,"2024","Logisch","00","Nee","2025-01-08T00:00:00.000","2024-03-10T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJR39","Personenauto","MAZDA","MAZDA 6","20240716",,"1360","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1330","1975","1430","550","1500","20090320","20131108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1975","GH",,"e1*2001/116*0448*01","14F","7","0","0.08","273","Ja","Nee",,"Nee","3475","0",,"2023","Geen oordeel","05","Nee","2024-07-16T00:00:00.000",,"2009-03-20T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GDN6","Personenauto","MAZDA","MAZDA 6","20230308",,"9541","hatchback","5","ZWART","Niet geregistreerd","4","2488","1330","1970","1430","550","1500","20080605","20080605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1970","GH",,"e1*2001/116*0448*02","14L","6","0","0.09","273","Ja","Nee",,"Nee","3470","0",,"2023","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GLH5","Personenauto","MAZDA","MAZDA 6","20230111",,"7569","hatchback","5","ZWART","Niet geregistreerd","4","1998","1430","2075","1530","550","1600","20090109","20090109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2075","GH",,"e1*2001/116*0448*02","14D","6","0","0.07","273","Ja","Nee",,"Nee","3675","0","0.00","2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JKD6","Personenauto","MAZDA","MAZDA 3","20231116",,"7826","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1385","1945","1485","600","1500","20090623","20090623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1945",,,"e1*2001/116*0234*09","14R","6","0","0.07","264","Ja","Nee",,"Nee","3445","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JSXJ","Personenauto","MAZDA","MAZDA 6","20220930",,"5841","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1275","1855","1375","550","1500","20020815","20020815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*98/14*0188*02","14F","2","0","0.08","268","Ja","Nee",,"Nee","3355","0",,"2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NGJK","Personenauto","MAZDA","MAZDA 6","20220802",,"5346","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030908","20030908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-02T00:00:00.000",,"2003-09-08T00:00:00.000","2003-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NPSK","Personenauto","MAZDA","MAZDA 6","20220709",,"7333","hatchback","5","ZWART","Niet geregistreerd","4","1999","1275","1855","1375","550","1500","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*98/14*0188*05","14F","2","0","0.08","268","Ja","Nee",,"Nee","3355","0",,"2022","Logisch","00","Nee","2022-07-09T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PFHN","Personenauto","MAZDA","MAZDA 6","20240113",,"6594","hatchback","5","ZWART","Niet geregistreerd","4","1999","1300","1880","1400","550","1500","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e1*98/14*0188*07","14F","5","0","0.07","268","Ja","Nee",,"Nee","3380","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PJRH","Personenauto","MAZDA","MAZDA 6","20220719",,"5756","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20040715","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*07","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-07-19T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PST6","Personenauto","MAZDA","MAZDA 6","20240526",,"7433","hatchback","5","ZWART","Niet geregistreerd","4","1999","1365","1980","1465","550","1500","20110330","20110330","Geen verstrekking in Open Data","33934","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1980","GH",,"e1*2001/116*0448*08","A4E","7EU","0","0.08","273","Ja","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HVX4","Personenauto","MAZDA","MAZDA 6","20240325",,"7396","hatchback","5","ZWART","Niet geregistreerd","4","1999","1330","1975","1430","550","1500","20090325","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1975","GH",,"e1*2001/116*0448*03","14F","7","0","0.08","273","Ja","Nee",,"Nee","3475","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JNKV","Personenauto","MAZDA","MAZDA 6","20230623",,"5051","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20020614","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*00","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-23T00:00:00.000",,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JSNV","Personenauto","MAZDA","MAZDA 6",,,"5291","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*02","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee",,,"2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NNRK","Personenauto","MAZDA","MAZDA 6","20230126",,"5346","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NNXL","Personenauto","MAZDA","MAZDA 6","20231003",,"5346","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NSDZ","Personenauto","MAZDA","MAZDA 6","20221210",,"5511","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*06","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Nee","2022-12-10T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LGRP","Personenauto","MAZDA","MAZDA 626","20230201",,"4661","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20030109","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","03","Nee","2023-02-01T00:00:00.000",,"2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LTDH","Personenauto","MAZDA","MAZDA 6",,,"7759","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1410","1960","1510","550","1600","20030516","20030516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,"e1*98/14*0188*05","14T","2","0","0.06","268","Ja","Nee",,"Nee","3560","0",,"2022","Logisch","00","Nee",,,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LVX8","Personenauto","MAZDA","MAZDA 6","20240424",,"6050","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1335","1955","1435","550","1500","20100710","20100710","Geen verstrekking in Open Data","30685","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1955","GH",,"e1*2001/116*0448*06","A4E","6EU","0","0.08","273","Ja","Ja",,"Nee","3455","0",,"2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2010-07-10T00:00:00.000","2010-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
