"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG10JD","VOLKSWAGEN","BESTEL M.R. TD 51KW","19891122","19891122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG34TV","VOLKSWAGEN","BESTEL TD 51KW","19900207","19900207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG37TV","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900126","19900126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG40TD","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900119","19900119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH18JX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900420","19900420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH26SY","VOLKSWAGEN","BESTEL TD 51KW","19900613","19900613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH31SJ","VOLKSWAGEN","BESTEL TD 51KW","19900822","19900822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH51ZT","VOLKSWAGEN","BESTEL TD 51KW","19900712","19900712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH90JP","VOLKSWAGEN","BESTEL TD 51KW","19900424","19900424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH99FV","VOLKSWAGEN","BESTEL TD 51KW","19900327","19900327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ25KV","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900914","19900914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ45VL","VOLKSWAGEN","BESTEL VERH.DAK TD 51KW","19901119","19901119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ49GZ","VOLKSWAGEN","BESTEL TD 51KW","19900823","19900823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ64FZ","VOLKSWAGEN","BESTEL TD 51KW","19900810","19900810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ84DJ","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19900727","19900727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP42XH","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT.AUT","19920410","19920410","N.v.t.",,"kampeerwagen"
"Personenauto","X216FB","VOLKSWAGEN","BESTEL M.R. TD 51KW","19890411","19890411","GRIJS",,"kampeerwagen"
"Personenauto","XGFJ65","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890406","19981126","ROOD",,"kampeerwagen"
"Personenauto","XJ02XG","VOLKSWAGEN","TD 51KW KAMPEERAUTO","19871224","19871224","BEIGE",,"kampeerwagen"
"Personenauto","XJ82VV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890525","19890525","WIT",,"kampeerwagen"
"Personenauto","XJDP72","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880504","19981130","ROOD",,"kampeerwagen"
"Personenauto","XJNF33","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890913","19990112","WIT",,"kampeerwagen"
"Personenauto","XK15TX","VOLKSWAGEN","TD 51KW KAMPEERAUTO","19850628","19850628","WIT",,"kampeerwagen"
"Personenauto","XK16DK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890526","19890526","WIT",,"kampeerwagen"
"Personenauto","XK55NP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890612","19890612","GRIJS",,"kampeerwagen"
"Personenauto","XK65LN","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890607","19890607","ROOD",,"kampeerwagen"
"Personenauto","XK71DT","VOLKSWAGEN","TD 51KW KAMPEERAUTO","19860416","19860416","WIT",,"kampeerwagen"
"Personenauto","XN18VT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890801","19890801","ROOD",,"kampeerwagen"
"Personenauto","XN91BB","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880630","19890630","WIT",,"kampeerwagen"
"Personenauto","XRTS10","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890616","19990204","ROOD",,"kampeerwagen"
"Personenauto","XV50LJ","VOLKSWAGEN","M.R. TD 51KW KAMPEERAUTO","19860102","19860102","GROEN",,"kampeerwagen"
"Personenauto","XV52KH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900302","19900302","WIT",,"kampeerwagen"
"Personenauto","XVBR05","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891228","19990224","ROOD",,"kampeerwagen"
"Personenauto","XVGZ06","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880516","19990308","WIT",,"kampeerwagen"
"Personenauto","XX18DV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891215","19891215","ROOD",,"kampeerwagen"
"Personenauto","XZ12LP","VOLKSWAGEN","TURBO D 51KW KAMPEERAUTO","19900116","19900116","BLAUW",,"kampeerwagen"
"Personenauto","XZ35YN","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880630","19900116","BEIGE",,"kampeerwagen"
"Personenauto","YD66PY","VOLKSWAGEN","TD. 51KW KAMPEERAUTO","19850702","19850702","ORANJE",,"kampeerwagen"
"Personenauto","YF13HP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900313","19900313","ROOD",,"kampeerwagen"
"Personenauto","YH86RJ","VOLKSWAGEN","TD 51KW KAMPEERAUTO","19850829","19850829","BLAUW",,"kampeerwagen"
"Personenauto","YK39DN","VOLKSWAGEN","TD 51KW KAMPEERAUTO","19861021","19861021","ROOD",,"kampeerwagen"
"Personenauto","YL14JT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900530","19900530","ROOD",,"kampeerwagen"
"Personenauto","YL76XL","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900615","19900615","ROOD",,"kampeerwagen"
"Personenauto","YS88XH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900918","19900918","WIT",,"kampeerwagen"
"Personenauto","YX34YX","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19901109","19901109","ROOD",,"kampeerwagen"
"Personenauto","YX87JB","VOLKSWAGEN","MR TD 51KW KAMPEERAUTO","19860620","19860620","GROEN",,"kampeerwagen"
"Personenauto","ZF57SV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19910315","19910315","GROEN",,"kampeerwagen"
"Personenauto","ZG42ZG","VOLKSWAGEN","M.R. TD 51KW KAMPEERAUTO","19860619","19860619","WIT",,"kampeerwagen"
"Personenauto","ZGBD34","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890629","19990501","WIT",,"kampeerwagen"
"Personenauto","ZGDX12","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890710","19990521","ROOD",,"kampeerwagen"
"Personenauto","ZGPL55","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900419","19990708","WIT",,"kampeerwagen"
"Personenauto","ZK56SP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19910503","19910503","ROOD",,"kampeerwagen"
"Personenauto","ZLPF56","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891117","19990910","WIT",,"kampeerwagen"
"Personenauto","ZT09ZB","VOLKSWAGEN","TD 51KW KAMPEERAUTO","19870325","19870325","WIT",,"kampeerwagen"
"Personenauto","ZT26ZB","VOLKSWAGEN","MR 51KW KAMPEERAUTO","19871111","19871111","GROEN",,"kampeerwagen"
