"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KBG14","ADRIA MOBIL","========","20050810","20130329","WIT",,"kampeerwagen"
"Personenauto","3KNL70","ADRIA MOBIL","========","20050622","20130607","WIT",,"kampeerwagen"
"Personenauto","3KXV05","ADRIA MOBIL","========","20050217","20130815","WIT",,"kampeerwagen"
"Personenauto","3SJR36","ADRIA MOBIL","========","20050519","20131029","WIT",,"kampeerwagen"
"Personenauto","3TVV64","ADRIA MOBIL","========","20051114","20140527","WIT",,"kampeerwagen"
"Personenauto","3XFZ58","ADRIA MOBIL","========","20060811","20140730","WIT",,"kampeerwagen"
"Personenauto","3XGP35","ADRIA MOBIL","========","20030402","20140802","WIT",,"kampeerwagen"
"Personenauto","3XNG85","ADRIA MOBIL","========","20041203","20141003","WIT",,"kampeerwagen"
"Personenauto","40LRBK","ADRIA MOBIL","========","20020315","20030401","WIT",,"kampeerwagen"
"Personenauto","40RBKK","ADRIA MOBIL","========","20050122","20050122","WIT",,"kampeerwagen"
"Personenauto","40SRBV","ADRIA MOBIL","========","20060406","20060406","WIT",,"kampeerwagen"
"Personenauto","40XJJV","ADRIA MOBIL","========","20040330","20070816","GRIJS",,"kampeerwagen"
"Personenauto","41HFS1","ADRIA MOBIL","========","20070503","20081108","WIT",,"kampeerwagen"
"Personenauto","41JSRD","ADRIA MOBIL","========","20020829","20020829","WIT",,"kampeerwagen"
"Personenauto","41NVKB","ADRIA MOBIL","========","20040304","20040304","WIT",,"kampeerwagen"
"Personenauto","41PDFZ","ADRIA MOBIL","========","20040508","20040508","WIT",,"kampeerwagen"
"Personenauto","41RDJT","ADRIA MOBIL","========","20050214","20050214","GRIJS",,"kampeerwagen"
"Personenauto","41ZNRD","ADRIA MOBIL","========","20051129","20080408","GRIJS",,"kampeerwagen"
"Personenauto","42JFSH","ADRIA MOBIL","========","20020314","20020314","WIT",,"kampeerwagen"
"Personenauto","42JZRS","ADRIA MOBIL","========","20021016","20021016","WIT",,"kampeerwagen"
"Personenauto","42RFLG","ADRIA MOBIL","========","20050323","20050323","WIT",,"kampeerwagen"
"Personenauto","42RJNX","ADRIA MOBIL","========","20050503","20050503","WIT",,"kampeerwagen"
"Personenauto","42SRVN","ADRIA MOBIL","========","20060420","20060420","WIT",,"kampeerwagen"
"Personenauto","43KXS9","ADRIA MOBIL","========","20061018","20100304","WIT",,"kampeerwagen"
"Personenauto","43LPPS","ADRIA MOBIL","========","20030402","20030402","WIT",,"kampeerwagen"
"Personenauto","43LRSZ","ADRIA MOBIL","========","20030415","20030415","WIT",,"kampeerwagen"
"Personenauto","43NTD1","ADRIA MOBIL","========","20050513","20101119","WIT",,"kampeerwagen"
"Personenauto","43RFLG","ADRIA MOBIL","========","20050315","20050315","WIT",,"kampeerwagen"
"Personenauto","43RJNX","ADRIA MOBIL","========","20050506","20050506","WIT",,"kampeerwagen"
"Personenauto","44LRSZ","ADRIA MOBIL","========","20030425","20030425","WIT",,"kampeerwagen"
"Personenauto","44ZGFH","ADRIA MOBIL","========","20050112","20080116","WIT",,"kampeerwagen"
"Personenauto","44ZGN3","ADRIA MOBIL","========","20060518","20121102","GRIJS",,"kampeerwagen"
"Personenauto","45HDN5","ADRIA MOBIL","========","20050615","20081028","WIT",,"kampeerwagen"
"Personenauto","45JGHL","ADRIA MOBIL","========","20020329","20020329","WIT",,"kampeerwagen"
"Personenauto","45JGLT","ADRIA MOBIL","========","20020322","20020322","WIT",,"kampeerwagen"
"Personenauto","45JJPX","ADRIA MOBIL","========","20020502","20020502","WIT",,"kampeerwagen"
"Personenauto","45LPGD","ADRIA MOBIL","========","20030409","20030409","WIT",,"kampeerwagen"
"Personenauto","45LRSZ","ADRIA MOBIL","========","20030416","20030416","GRIJS",,"kampeerwagen"
"Personenauto","45NRK6","ADRIA MOBIL","========","20031215","20101105","WIT",,"kampeerwagen"
"Personenauto","45XLSP","ADRIA MOBIL","========","20041105","20070714","GRIJS",,"kampeerwagen"
"Personenauto","46LHRX","ADRIA MOBIL","========","20030125","20030125","WIT",,"kampeerwagen"
"Personenauto","47LHRX","ADRIA MOBIL","========","20030115","20030115","WIT",,"kampeerwagen"
"Personenauto","47LPBF","ADRIA MOBIL","========","20030329","20030329","WIT",,"kampeerwagen"
"Personenauto","47LPGD","ADRIA MOBIL","========","20030523","20030523","WIT",,"kampeerwagen"
"Personenauto","47LRBK","ADRIA MOBIL","========","20030415","20030415","WIT",,"kampeerwagen"
"Personenauto","47NRDR","ADRIA MOBIL","========","20040121","20040121","WIT",,"kampeerwagen"
"Personenauto","47RJRK","ADRIA MOBIL","========","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","47RNBT","ADRIA MOBIL","========","20050613","20050613","WIT",,"kampeerwagen"
"Personenauto","47RNKT","ADRIA MOBIL","========","20050617","20050617","WIT",,"kampeerwagen"
"Personenauto","47SPGP","ADRIA MOBIL","========","20060328","20060328","WIT",,"kampeerwagen"
"Personenauto","48LHRX","ADRIA MOBIL","========","20030124","20030124","WIT",,"kampeerwagen"
"Personenauto","48LPGD","ADRIA MOBIL","========","20030401","20030401","WIT",,"kampeerwagen"
"Personenauto","48LRBK","ADRIA MOBIL","========","20030405","20030405","WIT",,"kampeerwagen"
"Personenauto","48NLVL","ADRIA MOBIL","========","20031204","20031204","WIT",,"kampeerwagen"
"Personenauto","48PHGR","ADRIA MOBIL","========","20040623","20040623","WIT",,"kampeerwagen"
"Personenauto","48RJRK","ADRIA MOBIL","========","20050519","20050519","WIT",,"kampeerwagen"
"Personenauto","48RLBS","ADRIA MOBIL","========","20050528","20050528","WIT",,"kampeerwagen"
"Personenauto","48RNBT","ADRIA MOBIL","========","20050616","20050616","GRIJS",,"kampeerwagen"
"Personenauto","49HXG3","ADRIA MOBIL","========","20050722","20090704","WIT",,"kampeerwagen"
"Personenauto","49HXR2","ADRIA MOBIL","========","20060103","20090318","WIT",,"kampeerwagen"
"Personenauto","49LHRX","ADRIA MOBIL","========","20030122","20030122","WIT",,"kampeerwagen"
"Personenauto","49LNLT","ADRIA MOBIL","========","20030319","20030319","WIT",,"kampeerwagen"
"Personenauto","49LRBK","ADRIA MOBIL","========","20030410","20030410","WIT",,"kampeerwagen"
"Personenauto","49LSTP","ADRIA MOBIL","========","20030528","20030528","WIT",,"kampeerwagen"
"Personenauto","49LVDX","ADRIA MOBIL","========","20030524","20030524","WIT",,"kampeerwagen"
"Personenauto","49PHGR","ADRIA MOBIL","========","20040625","20040625","WIT",,"kampeerwagen"
"Personenauto","49PNGZ","ADRIA MOBIL","========","20040916","20040916","WIT",,"kampeerwagen"
"Personenauto","49RFPX","ADRIA MOBIL","========","20050305","20050305","WIT",,"kampeerwagen"
"Personenauto","49RJRK","ADRIA MOBIL","========","20050504","20050504","GRIJS",,"kampeerwagen"
"Personenauto","49RLBS","ADRIA MOBIL","========","20050527","20050527","WIT",,"kampeerwagen"
"Personenauto","49RNBT","ADRIA MOBIL","========","20050617","20050617","WIT",,"kampeerwagen"
"Personenauto","49SPJF","ADRIA MOBIL","========","20060330","20060330","WIT",,"kampeerwagen"
"Personenauto","49SPKP","ADRIA MOBIL","========","20060403","20060403","BLAUW",,"kampeerwagen"
"Personenauto","49SXKG","ADRIA MOBIL","========","20060613","20060613","WIT",,"kampeerwagen"
"Personenauto","49TJLH","ADRIA MOBIL","========","20010521","20061004","WIT",,"kampeerwagen"
"Personenauto","49TTXJ","ADRIA MOBIL","========","20040202","20070126","WIT",,"kampeerwagen"
"Personenauto","49ZNXL","ADRIA MOBIL","========","20010402","20080410","WIT",,"kampeerwagen"
"Personenauto","4KPB85","ADRIA MOBIL","========","20030507","20130627","GRIJS",,"kampeerwagen"
"Personenauto","4ZLJ86","ADRIA MOBIL","========","20030313","20150124","WIT",,"kampeerwagen"
"Personenauto","4ZSZ32","ADRIA MOBIL","========","20050323","20150317","WIT",,"kampeerwagen"
"Personenauto","50JHD2","ADRIA MOBIL","========","20050504","20090529","WIT",,"kampeerwagen"
"Personenauto","50JPDX","ADRIA MOBIL","========","20020629","20020629","WIT",,"kampeerwagen"
"Personenauto","50LHRX","ADRIA MOBIL","========","20030117","20030117","WIT",,"kampeerwagen"
"Personenauto","50LNLT","ADRIA MOBIL","========","20030328","20030328","WIT",,"kampeerwagen"
"Personenauto","50LSTP","ADRIA MOBIL","========","20030514","20030514","WIT",,"kampeerwagen"
"Personenauto","50NKSB","ADRIA MOBIL","========","20031107","20031107","WIT",,"kampeerwagen"
"Personenauto","50PHGR","ADRIA MOBIL","========","20040708","20040708","WIT",,"kampeerwagen"
"Personenauto","50RJRK","ADRIA MOBIL","========","20050502","20050502","WIT",,"kampeerwagen"
"Personenauto","50RKJD","ADRIA MOBIL","========","20050513","20050513","WIT",,"kampeerwagen"
"Personenauto","50RLBS","ADRIA MOBIL","========","20050520","20050520","WIT",,"kampeerwagen"
"Personenauto","50RNBT","ADRIA MOBIL","========","20050610","20050610","WIT",,"kampeerwagen"
"Personenauto","50RRHS","ADRIA MOBIL","========","20050715","20050715","WIT",,"kampeerwagen"
"Personenauto","50SNRB","ADRIA MOBIL","========","20060328","20060328","WIT",,"kampeerwagen"
"Personenauto","50SPNB","ADRIA MOBIL","========","20060329","20060329","WIT",,"kampeerwagen"
"Personenauto","50TDH2","ADRIA MOBIL","========","20040212","20120106","WIT",,"kampeerwagen"
"Personenauto","50TVN5","ADRIA MOBIL","========","20060324","20120419","GRIJS",,"kampeerwagen"
"Personenauto","50ZDF7","ADRIA MOBIL","========","20060518","20121012","WIT",,"kampeerwagen"
"Personenauto","51JPDX","ADRIA MOBIL","========","20020713","20020713","WIT",,"kampeerwagen"
"Personenauto","51LSTP","ADRIA MOBIL","========","20030517","20030517","WIT",,"kampeerwagen"
"Personenauto","51LTLR","ADRIA MOBIL","========","20030516","20030516","WIT",,"kampeerwagen"
"Personenauto","51NKBS","ADRIA MOBIL","========","20031025","20031025","WIT",,"kampeerwagen"
"Personenauto","51NKSB","ADRIA MOBIL","========","20031107","20031107","WIT",,"kampeerwagen"
"Personenauto","51PGGB","ADRIA MOBIL","========","20040612","20040612","WIT",,"kampeerwagen"
"Personenauto","51RFZT","ADRIA MOBIL","========","20050314","20050314","WIT",,"kampeerwagen"
"Personenauto","51RLBS","ADRIA MOBIL","========","20050526","20050526","WIT",,"kampeerwagen"
"Personenauto","51XNBR","ADRIA MOBIL","========","20040405","20070713","WIT",,"kampeerwagen"
"Personenauto","51ZHP4","ADRIA MOBIL","========","20060329","20121130","WIT",,"kampeerwagen"
"Personenauto","52JXG2","ADRIA MOBIL","========","20060503","20091229","WIT",,"kampeerwagen"
"Personenauto","52LTLR","ADRIA MOBIL","========","20030516","20030516","WIT",,"kampeerwagen"
"Personenauto","52NDV6","ADRIA MOBIL","========","20040602","20100818","GRIJS",,"kampeerwagen"
"Personenauto","52PGBF","ADRIA MOBIL","========","20040603","20040603","WIT",,"kampeerwagen"
"Personenauto","52RJRK","ADRIA MOBIL","========","20050429","20050429","WIT",,"kampeerwagen"
"Personenauto","52RLBS","ADRIA MOBIL","========","20050531","20050531","WIT",,"kampeerwagen"
"Personenauto","52SJZP","ADRIA MOBIL","========","20030814","20060126","WIT",,"kampeerwagen"
"Personenauto","52SPDX","ADRIA MOBIL","========","20060324","20060324","WIT",,"kampeerwagen"
"Personenauto","52SRHN","ADRIA MOBIL","========","20060411","20060411","WIT",,"kampeerwagen"
"Personenauto","53JBH8","ADRIA MOBIL","========","20050214","20090403","GRIJS",,"kampeerwagen"
"Personenauto","53PGBF","ADRIA MOBIL","========","20040611","20040611","WIT",,"kampeerwagen"
"Personenauto","53RNZV","ADRIA MOBIL","========","20050627","20050627","WIT",,"kampeerwagen"
"Personenauto","53SRGD","ADRIA MOBIL","========","20040408","20060403","WIT",,"kampeerwagen"
"Personenauto","53SRHN","ADRIA MOBIL","========","20060513","20060513","WIT",,"kampeerwagen"
"Personenauto","53TZZP","ADRIA MOBIL","========","20041109","20070501","GRIJS",,"kampeerwagen"
"Personenauto","53XJJS","ADRIA MOBIL","========","20030103","20070614","WIT",,"kampeerwagen"
"Personenauto","53ZNTR","ADRIA MOBIL","========","20050322","20080423","GRIJS",,"kampeerwagen"
"Personenauto","54HJL3","ADRIA MOBIL","========","20060609","20081223","GRIJS",,"kampeerwagen"
"Personenauto","54JZFD","ADRIA MOBIL","========","20021002","20021002","WIT",,"kampeerwagen"
"Personenauto","54RNZV","ADRIA MOBIL","========","20050704","20050704","WIT",,"kampeerwagen"
"Personenauto","54RPTT","ADRIA MOBIL","========","20050704","20050704","WIT",,"kampeerwagen"
"Personenauto","54SPNB","ADRIA MOBIL","========","20060406","20060406","WIT",,"kampeerwagen"
"Personenauto","54SPXZ","ADRIA MOBIL","========","20060410","20060410","WIT",,"kampeerwagen"
"Personenauto","54SRRZ","ADRIA MOBIL","========","20060422","20060422","WIT",,"kampeerwagen"
"Personenauto","55GFD8","ADRIA MOBIL","========","20060403","20080624","GRIJS",,"kampeerwagen"
"Personenauto","55GGT6","ADRIA MOBIL","========","20040119","20080616","WIT",,"kampeerwagen"
"Personenauto","55JGS8","ADRIA MOBIL","========","20060523","20090522","WIT",,"kampeerwagen"
"Personenauto","55LLLJ","ADRIA MOBIL","========","20030226","20030226","WIT",,"kampeerwagen"
"Personenauto","55LNGD","ADRIA MOBIL","========","20030328","20030328","WIT",,"kampeerwagen"
"Personenauto","55NXLJ","ADRIA MOBIL","========","20040402","20040402","WIT",,"kampeerwagen"
"Personenauto","55NXPR","ADRIA MOBIL","========","20040407","20040407","WIT",,"kampeerwagen"
"Personenauto","55PKH3","ADRIA MOBIL","========","20050527","20110402","GRIJS",,"kampeerwagen"
"Personenauto","55RKZG","ADRIA MOBIL","========","20050520","20050520","WIT",,"kampeerwagen"
"Personenauto","55SPNB","ADRIA MOBIL","========","20060411","20060411","WIT",,"kampeerwagen"
"Personenauto","55SPXZ","ADRIA MOBIL","========","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","55THFL","ADRIA MOBIL","========","20050314","20060929","GRIJS",,"kampeerwagen"
"Personenauto","55TZKT","ADRIA MOBIL","========","20060213","20070308","GRIJS",,"kampeerwagen"
"Personenauto","55XTGS","ADRIA MOBIL","========","20040330","20070929","GRIJS",,"kampeerwagen"
"Personenauto","56NTZJ","ADRIA MOBIL","========","20040226","20040226","WIT",,"kampeerwagen"
"Personenauto","56NXPR","ADRIA MOBIL","========","20040407","20040407","WIT",,"kampeerwagen"
"Personenauto","56RHDP","ADRIA MOBIL","========","20030215","20050325","WIT",,"kampeerwagen"
"Personenauto","56SPXZ","ADRIA MOBIL","========","20060403","20060403","WIT",,"kampeerwagen"
"Personenauto","56XPFT","ADRIA MOBIL","========","20060413","20070731","WIT",,"kampeerwagen"
"Personenauto","57GDS2","ADRIA MOBIL","========","20060731","20080604","WIT",,"kampeerwagen"
"Personenauto","57LLZP","ADRIA MOBIL","========","20030308","20030308","WIT",,"kampeerwagen"
"Personenauto","57LNRV","ADRIA MOBIL","========","20030320","20030320","GRIJS",,"kampeerwagen"
"Personenauto","57NVXR","ADRIA MOBIL","========","20040319","20040319","WIT",,"kampeerwagen"
"Personenauto","57NXPR","ADRIA MOBIL","========","20040326","20040326","WIT",,"kampeerwagen"
"Personenauto","57PJFF","ADRIA MOBIL","========","20040709","20040709","WIT",,"kampeerwagen"
"Personenauto","57RBDZ","ADRIA MOBIL","========","20050117","20050117","WIT",,"kampeerwagen"
"Personenauto","57RKSV","ADRIA MOBIL","========","20050511","20050511","GRIJS",,"kampeerwagen"
"Personenauto","57SLSG","ADRIA MOBIL","========","20060321","20060321","WIT",,"kampeerwagen"
"Personenauto","58GGJ1","ADRIA MOBIL","========","20050426","20080625","WIT",,"kampeerwagen"
"Personenauto","58HTSV","ADRIA MOBIL","========","20020302","20020302","WIT",,"kampeerwagen"
"Personenauto","58HZG6","ADRIA MOBIL","========","20050303","20090331","WIT",,"kampeerwagen"
"Personenauto","58JFKZ","ADRIA MOBIL","========","20020311","20020311","WIT",,"kampeerwagen"
"Personenauto","58NVXR","ADRIA MOBIL","========","20040313","20040313","WIT",,"kampeerwagen"
"Personenauto","58PJSV","ADRIA MOBIL","========","20040114","20040713","WIT",,"kampeerwagen"
"Personenauto","58SLSG","ADRIA MOBIL","========","20060412","20060412","WIT",,"kampeerwagen"
"Personenauto","58SVH5","ADRIA MOBIL","========","20050830","20111208","WIT",,"kampeerwagen"
"Personenauto","58SXHS","ADRIA MOBIL","========","20060607","20060607","WIT",,"kampeerwagen"
"Personenauto","58XRPL","ADRIA MOBIL","========","20040510","20070901","WIT",,"kampeerwagen"
"Personenauto","59GDL7","ADRIA MOBIL","========","20040528","20080528","WIT",,"kampeerwagen"
"Personenauto","59JFKZ","ADRIA MOBIL","========","20020316","20020316","WIT",,"kampeerwagen"
"Personenauto","59JRLV","ADRIA MOBIL","========","20020712","20020712","WIT",,"kampeerwagen"
"Personenauto","59LPS5","ADRIA MOBIL","========","20060529","20100603","GRIJS",,"kampeerwagen"
"Personenauto","59NVXR","ADRIA MOBIL","========","20040320","20040320","WIT",,"kampeerwagen"
"Personenauto","59TVBG","ADRIA MOBIL","========","20070201","20070201","WIT",,"kampeerwagen"
"Personenauto","59TZFP","ADRIA MOBIL","========","20040409","20070305","WIT",,"kampeerwagen"
"Personenauto","5KGH58","ADRIA MOBIL","========","20050207","20130422","WIT",,"kampeerwagen"
"Personenauto","5KNT58","ADRIA MOBIL","========","20050425","20130615","GRIJS",,"kampeerwagen"
"Personenauto","5SHH83","ADRIA MOBIL","========","20060804","20131003","GRIJS",,"kampeerwagen"
"Personenauto","5SJK27","ADRIA MOBIL","========","20050919","20131018","WIT",,"kampeerwagen"
"Personenauto","60JRLV","ADRIA MOBIL","========","20020712","20020712","WIT",,"kampeerwagen"
"Personenauto","60JZNG","ADRIA MOBIL","========","20021012","20021012","WIT",,"kampeerwagen"
"Personenauto","60LRNB","ADRIA MOBIL","========","20030424","20030424","WIT",,"kampeerwagen"
"Personenauto","60NVXR","ADRIA MOBIL","========","20040403","20040403","WIT",,"kampeerwagen"
"Personenauto","60PGJ8","ADRIA MOBIL","========","20050707","20110128","WIT",,"kampeerwagen"
"Personenauto","60STGF","ADRIA MOBIL","========","20060501","20060501","WIT",,"kampeerwagen"
"Personenauto","60SVFV","ADRIA MOBIL","========","20060802","20060802","WIT",,"kampeerwagen"
"Personenauto","60SVTT","ADRIA MOBIL","========","20060524","20060524","WIT",,"kampeerwagen"
"Personenauto","60TPNB","ADRIA MOBIL","========","20040402","20070403","GRIJS",,"kampeerwagen"
"Personenauto","60XSH5","ADRIA MOBIL","========","20050407","20120720","WIT",,"kampeerwagen"
"Personenauto","61GXV2","ADRIA MOBIL","========","20050823","20080927","WIT",,"kampeerwagen"
"Personenauto","61LRNB","ADRIA MOBIL","========","20030419","20030419","WIT",,"kampeerwagen"
"Personenauto","61NXGF","ADRIA MOBIL","========","20040319","20040319","WIT",,"kampeerwagen"
"Personenauto","61STGF","ADRIA MOBIL","========","20060426","20060426","WIT",,"kampeerwagen"
"Personenauto","61SVFV","ADRIA MOBIL","========","20060524","20060524","WIT",,"kampeerwagen"
"Personenauto","61TFBV","ADRIA MOBIL","========","20060809","20060809","WIT",,"kampeerwagen"
"Personenauto","61TFPJ","ADRIA MOBIL","========","20060823","20060823","WIT",,"kampeerwagen"
"Personenauto","61TFRJ","ADRIA MOBIL","========","20060829","20060829","WIT",,"kampeerwagen"
"Personenauto","61THPK","ADRIA MOBIL","========","20060928","20060928","WIT",,"kampeerwagen"
"Personenauto","62NLRR","ADRIA MOBIL","========","20031202","20031202","WIT",,"kampeerwagen"
"Personenauto","62SVFV","ADRIA MOBIL","========","20060519","20060519","WIT",,"kampeerwagen"
"Personenauto","62TFBV","ADRIA MOBIL","========","20060727","20060727","WIT",,"kampeerwagen"
"Personenauto","63RJLK","ADRIA MOBIL","========","20050427","20050427","WIT",,"kampeerwagen"
"Personenauto","63RRKH","ADRIA MOBIL","========","20050719","20050719","WIT",,"kampeerwagen"
"Personenauto","63SVFV","ADRIA MOBIL","========","20060511","20060511","WIT",,"kampeerwagen"
"Personenauto","63TGK2","ADRIA MOBIL","========","20020326","20120130","WIT",,"kampeerwagen"
"Personenauto","63ZLLF","ADRIA MOBIL","========","20060208","20080326","GRIJS",,"kampeerwagen"
"Personenauto","64NLJL","ADRIA MOBIL","========","20031118","20031118","WIT",,"kampeerwagen"
"Personenauto","64NNGF","ADRIA MOBIL","========","20031213","20031213","WIT",,"kampeerwagen"
"Personenauto","64RJLK","ADRIA MOBIL","========","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","64RRKH","ADRIA MOBIL","========","20050722","20050722","WIT",,"kampeerwagen"
"Personenauto","64TVK2","ADRIA MOBIL","========","20060323","20120418","WIT",,"kampeerwagen"
"Personenauto","64XLNS","ADRIA MOBIL","========","20070713","20070713","WIT",,"kampeerwagen"
"Personenauto","64XLVD","ADRIA MOBIL","========","20010426","20070814","WIT",,"kampeerwagen"
"Personenauto","65LNTD","ADRIA MOBIL","========","20030320","20030320","WIT",,"kampeerwagen"
"Personenauto","65PFFT","ADRIA MOBIL","========","20040525","20040525","WIT",,"kampeerwagen"
"Personenauto","65RJLK","ADRIA MOBIL","========","20050429","20050429","WIT",,"kampeerwagen"
"Personenauto","65SPKP","ADRIA MOBIL","========","20060403","20060403","WIT",,"kampeerwagen"
"Personenauto","65STLT","ADRIA MOBIL","========","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","66HRG1","ADRIA MOBIL","========","20060613","20090505","GRIJS",,"kampeerwagen"
"Personenauto","66JGRP","ADRIA MOBIL","========","20020329","20020329","WIT",,"kampeerwagen"
"Personenauto","66JSDT","ADRIA MOBIL","========","20020803","20020803","WIT",,"kampeerwagen"
"Personenauto","66KFB7","ADRIA MOBIL","========","20040913","20091104","GRIJS",,"kampeerwagen"
"Personenauto","66KSL7","ADRIA MOBIL","========","20060526","20100218","WIT",,"kampeerwagen"
"Personenauto","66LNTD","ADRIA MOBIL","========","20030404","20030404","WIT",,"kampeerwagen"
"Personenauto","66LZFJ","ADRIA MOBIL","========","20030704","20030704","WIT",,"kampeerwagen"
"Personenauto","66RGLB","ADRIA MOBIL","========","20050323","20050323","WIT",,"kampeerwagen"
"Personenauto","66RGTV","ADRIA MOBIL","========","20040607","20050322","WIT",,"kampeerwagen"
"Personenauto","66RJLK","ADRIA MOBIL","========","20050423","20050423","WIT",,"kampeerwagen"
"Personenauto","66RJXB","ADRIA MOBIL","========","20040507","20050425","WIT",,"kampeerwagen"
"Personenauto","66SJTS","ADRIA MOBIL","========","20060209","20060209","WIT",,"kampeerwagen"
"Personenauto","66STLT","ADRIA MOBIL","========","20060511","20060511","WIT",,"kampeerwagen"
"Personenauto","67LXFP","ADRIA MOBIL","========","20030617","20030617","WIT",,"kampeerwagen"
"Personenauto","67RJLK","ADRIA MOBIL","========","20050421","20050421","WIT",,"kampeerwagen"
"Personenauto","67RSSV","ADRIA MOBIL","========","20050817","20050817","WIT",,"kampeerwagen"
"Personenauto","67SGDG","ADRIA MOBIL","========","20060106","20060106","WIT",,"kampeerwagen"
"Personenauto","67STLT","ADRIA MOBIL","========","20060515","20060515","WIT",,"kampeerwagen"
"Personenauto","68LHN2","ADRIA MOBIL","========","20050923","20100501","BLAUW",,"kampeerwagen"
"Personenauto","68RJTV","ADRIA MOBIL","========","20050503","20050503","WIT",,"kampeerwagen"
"Personenauto","68STLT","ADRIA MOBIL","========","20060428","20060428","WIT",,"kampeerwagen"
"Personenauto","68SVJH","ADRIA MOBIL","========","20060524","20060524","WIT",,"kampeerwagen"
"Personenauto","68SVS5","ADRIA MOBIL","========","20060123","20111217","GRIJS",,"kampeerwagen"
"Personenauto","68TJBJ","ADRIA MOBIL","========","20060428","20060920","WIT",,"kampeerwagen"
"Personenauto","68ZHRB","ADRIA MOBIL","========","20050316","20080205","WIT",,"kampeerwagen"
"Personenauto","69NSJR","ADRIA MOBIL","========","20040207","20040207","WIT",,"kampeerwagen"
"Personenauto","69PJHH","ADRIA MOBIL","========","20040710","20040710","WIT",,"kampeerwagen"
"Personenauto","69RJTV","ADRIA MOBIL","========","20050525","20050525","WIT",,"kampeerwagen"
"Personenauto","69STPN","ADRIA MOBIL","========","20060502","20060502","WIT",,"kampeerwagen"
"Personenauto","69ZSGN","ADRIA MOBIL","========","20060609","20080522","GRIJS",,"kampeerwagen"
"Personenauto","6KHL41","ADRIA MOBIL","========","20050928","20130508","WIT",,"kampeerwagen"
"Personenauto","6KNL11","ADRIA MOBIL","========","20060519","20130603","WIT",,"kampeerwagen"
"Personenauto","6SFH09","ADRIA MOBIL","========","20040712","20131015","WIT",,"kampeerwagen"
"Personenauto","6THR01","ADRIA MOBIL","========","20021219","20140715","GRIJS",,"kampeerwagen"
"Personenauto","6TTL16","ADRIA MOBIL","========","20060310","20140508","WIT",,"kampeerwagen"
"Personenauto","6TTX62","ADRIA MOBIL","========","20060503","20140521","GRIJS",,"kampeerwagen"
"Personenauto","6XSJ98","ADRIA MOBIL","========","20041216","20150313","GRIJS",,"kampeerwagen"
"Personenauto","70NKKR","ADRIA MOBIL","========","20031114","20031114","WIT",,"kampeerwagen"
"Personenauto","70PJHH","ADRIA MOBIL","========","20040721","20040721","WIT",,"kampeerwagen"
"Personenauto","70PJXH","ADRIA MOBIL","========","20040802","20040802","WIT",,"kampeerwagen"
"Personenauto","70XDBD","ADRIA MOBIL","========","20070509","20070509","WIT",,"kampeerwagen"
"Personenauto","70XDVB","ADRIA MOBIL","========","20030411","20070412","WIT",,"kampeerwagen"
"Personenauto","71JHSN","ADRIA MOBIL","========","20020412","20020412","WIT",,"kampeerwagen"
"Personenauto","71NKKR","ADRIA MOBIL","========","20031104","20031104","WIT",,"kampeerwagen"
"Personenauto","71NXNK","ADRIA MOBIL","========","20040403","20040403","WIT",,"kampeerwagen"
"Personenauto","71PJHH","ADRIA MOBIL","========","20040714","20040714","WIT",,"kampeerwagen"
"Personenauto","71RJSR","ADRIA MOBIL","========","20050512","20050512","WIT",,"kampeerwagen"
"Personenauto","71TBLF","ADRIA MOBIL","========","20060708","20060708","WIT",,"kampeerwagen"
"Personenauto","71TLRD","ADRIA MOBIL","========","20040315","20061031","WIT",,"kampeerwagen"
"Personenauto","72NXNK","ADRIA MOBIL","========","20040329","20040329","WIT",,"kampeerwagen"
"Personenauto","72PJBZ","ADRIA MOBIL","========","20040708","20040708","WIT",,"kampeerwagen"
"Personenauto","72RGPP","ADRIA MOBIL","========","20050404","20050404","GRIJS",,"kampeerwagen"
"Personenauto","72SZDZ","ADRIA MOBIL","========","20060629","20060629","WIT",,"kampeerwagen"
"Personenauto","72TBLF","ADRIA MOBIL","========","20060705","20060705","WIT",,"kampeerwagen"
"Personenauto","73NTST","ADRIA MOBIL","========","20040319","20040319","WIT",,"kampeerwagen"
"Personenauto","73NXNK","ADRIA MOBIL","========","20040331","20040331","GRIJS",,"kampeerwagen"
"Personenauto","73NZBV","ADRIA MOBIL","========","20040401","20040401","WIT",,"kampeerwagen"
"Personenauto","73PDJP","ADRIA MOBIL","========","20040513","20040513","WIT",,"kampeerwagen"
"Personenauto","73RGPP","ADRIA MOBIL","========","20050324","20050324","WIT",,"kampeerwagen"
"Personenauto","73XDP9","ADRIA MOBIL","========","20050419","20120525","WIT",,"kampeerwagen"
"Personenauto","74LGL5","ADRIA MOBIL","========","20060406","20100504","GRIJS",,"kampeerwagen"
"Personenauto","74NSDX","ADRIA MOBIL","========","20040213","20040213","WIT",,"kampeerwagen"
