"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WZSF","Middenasaanhangwagen","BOCKMANN","KT3015/200",,"20210518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20210518","20210518","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,"100",,,,,,,,,"218",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNGJ","Middenasaanhangwagen","BOCKMANN","C22-360175/240",,"20190827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1007","2400",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","1393",,,,,"0","4","491","0",,"0","235","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*05","A","XBBBA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-27T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WVLZ","Middenasaanhangwagen","BOCKMANN","KT-3015/270",,"20211001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20211001","20211001","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","437","0",,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*04","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000",,"120",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WDS4","Middenasaanhangwagen","BOCKMANN","KT 3015/27",,"20220316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"455","2700",,,,"20180430","20220316","Geen verstrekking in Open Data",,"N.v.t.","130","2245",,,,,"0","4","544","0",,"0","205","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*03","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2018-04-30T00:00:00.000","2022-03-16T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFZ3","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20220819",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20220819","20220819","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKXS","Middenasaanhangwagen","BOCKMANN","KK2513/135",,"20180529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1350",,,,"20140418","20140418","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,"0","2","372","0",,"0","185","O2",,,"r. wand","1350","KKB",,"e1*2007/46*0179*01","AD","BB","0",,"235","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-29T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLXR","Middenasaanhangwagen","BOCKMANN","C22-360175/240",,"20180317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1007","2400",,,,"20150429","20150429","Geen verstrekking in Open Data",,"N.v.t.","100","1393",,,,,"0","4","491","0",,"0","235","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*05","A","XBBBA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-17T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WVRT","Middenasaanhangwagen","BOCKMANN","KT-3015/270",,"20200107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","437","0",,"440","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*04","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLXR","Middenasaanhangwagen","BOCKMANN","C22-360175/240",,"20230226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1007","2400",,,,"20160107","20160107","Geen verstrekking in Open Data",,"N.v.t.","100","1393",,,,,"0","4","491","0",,"0","235","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*05","A","XBBBA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-26T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPTG","Middenasaanhangwagen","BOCKMANN","KT 3015/27",,"20170114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"455","2700",,,,"20170114","20170114","Geen verstrekking in Open Data",,"N.v.t.","130","2245",,,,,"0","4","437","0",,"0","205","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*03","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-14T00:00:00.000","2017-01-14T00:00:00.000","2017-01-14T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRHZ","Middenasaanhangwagen","BOCKMANN","KH5121/270",,"20190202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20170609","20170609","Geen verstrekking in Open Data",,"N.v.t.","130","2020",,,,,"0","4","664","0",,"0","217","O2",,,"op balk v. r.","2700","CHF",,"e1*2007/46*0174*04","C","MECAA","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-02T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,"120",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WHB6","Middenasaanhangwagen","BOCKMANN","KT3015/200",,"20230220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20230220","20230220","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*06","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-20T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,"100",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WRJR","Middenasaanhangwagen","BOCKMANN","KH4121/270",,"20240625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20170610","20170610","Geen verstrekking in Open Data",,"N.v.t.","130","2120",,,,,"0","4","564","0",,"0","217","O2",,,"op balk v. r.","2700","CHF",,"e1*2007/46*0174*04","C","MDCAA","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2017-06-10T00:00:00.000","2017-06-10T00:00:00.000",,"120",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHB6","Middenasaanhangwagen","BOCKMANN","KT2513/200",,"20230324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"321","1550",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","130","1229",,,,,,"4","388",,,"391","185","O2",,,,"2000","AT1",,"e1*2007/46*0088*06","B","HAAAA","0",,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"100",,,,,,,,,"218",,,,,,,,,"100",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHB7","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20230505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,,"2","372",,,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","B","EBBAA","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,"75",,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJZN","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20140915",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1350",,,,"20140915","20140915","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,"0","2","377","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"251","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-15T00:00:00.000","2014-09-15T00:00:00.000","2014-09-15T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTBB","Middenasaanhangwagen","BOCKMANN","KT-3015/270",,"20180928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2700",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","130","2271",,,,,"0","4","437","0",,"0","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*04","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJZN","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20180626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1200",,,,"20131127","20131127","Geen verstrekking in Open Data",,"N.v.t.","100","854",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSPF","Middenasaanhangwagen","BOCKMANN","KT3015/150",,"20180530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","1500",,,,"20180530","20180530","Geen verstrekking in Open Data",,"N.v.t.","130","1220",,,,,"0","2","429","0",,"0","206","O2",,,,"1500","AB1C",,"e1*2007/46*0083*05","B","FCCAA","0",,"297","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"75",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGG1","Middenasaanhangwagen","BOCKMANN","KT4018/270",,"20221005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","130","2170",,,,,,"4","535",,,"539","240","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","B","NDCAA","0",,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"120",,,,,,,,,"270",,,,,,,,,"120",,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLTS","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20150325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"404","1350",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","946",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*02","B","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNRN","Middenasaanhangwagen","BOCKMANN","KTA-2513/20",,"20210329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"486","2000",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,"0","4","388","0",,"0","185","O2",,,"op r. deurstyl","2000","AT1",,"e1*2007/46*0088*02","B","HAAAA","0",,"306","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-29T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"100",,,,,,,,,"218",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WVVG","Middenasaanhangwagen","BOCKMANN","KT-3015/200",,"20200220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20200220","20200220","Geen verstrekking in Open Data",,"N.v.t.","130","1571",,,,,"0","4","437","0",,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*04","B","HBBBA","0",,"348","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,"100",,,,,,,,,"218",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WPZV","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20231120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20170623","20170623","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","372","0",,"0","185","O2",,,"op balk v. r.","1350","AB1C",,"e1*2007/46*0083*04","B","EBBAA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-20T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,"75",,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WPBF","Middenasaanhangwagen","BOCKMANN","KTA-3015/27",,"20160929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"596","2700",,,,"20160715","20160715","Geen verstrekking in Open Data",,"N.v.t.","100","2104",,,,,"0","4","437","0",,"0","205","O2",,,"op r. balk","2700","AT1",,"e1*2007/46*0088*02","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-29T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WPZT","Middenasaanhangwagen","BOCKMANN","KT 3015/27",,"20200113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"455","2700",,,,"20170316","20170316","Geen verstrekking in Open Data",,"N.v.t.","130","2245",,,,,"0","4","437","0",,"0","205","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*03","B","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-13T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WRTV","Middenasaanhangwagen","BOCKMANN","KT 4018/27",,"20210816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"695","2700",,,,"20171025","20171025","Geen verstrekking in Open Data",,"N.v.t.","130","2005",,,,,"0","4","535","0",,"0","240","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*03","B","NDCAA","0",,"377","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WZPZ","Middenasaanhangwagen","BOCKMANN","KT3015/200",,"20220714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20220528","20220528","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2022-05-28T00:00:00.000","2022-05-28T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGD2","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20230707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","1",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
