"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5SPD51","TESLA MOTORS","MODEL S","20131120","20131120","BRUIN","106250","hatchback"
"Personenauto","5SPD52","TESLA MOTORS","MODEL S","20131120","20131120","GRIJS","94750","hatchback"
"Personenauto","5SPD53","TESLA MOTORS","MODEL S","20131120","20131120","ZWART","117350","hatchback"
"Personenauto","8SRZ75","TESLA MOTORS","MODEL S","20131211","20131211","BLAUW","112350","hatchback"
"Personenauto","5SPJ50","TESLA MOTORS","MODEL S","20131119","20131119","ZWART","113250","hatchback"
"Personenauto","5SPZ24","TESLA MOTORS","MODEL S","20131122","20131122","BLAUW","96650","hatchback"
"Personenauto","5SPZ26","TESLA MOTORS","MODEL S","20131122","20131122","WIT","97900","hatchback"
"Personenauto","5SPZ30","TESLA MOTORS","MODEL S","20131204","20131204","ZWART","95850","hatchback"
"Personenauto","5SPZ31","TESLA MOTORS","MODEL S","20131127","20131127","ZWART","110300","hatchback"
"Personenauto","5SPZ35","TESLA MOTORS","MODEL S","20131129","20131129","BRUIN","96200","hatchback"
"Personenauto","5SPZ37","TESLA MOTORS","MODEL S","20131128","20131128","ZWART","94350","hatchback"
"Personenauto","5SPZ39","TESLA MOTORS","MODEL S","20131128","20131128","BLAUW","112000","hatchback"
"Personenauto","5SPZ42","TESLA MOTORS","MODEL S","20131128","20131128","ZWART","84200","hatchback"
"Personenauto","5SPZ43","TESLA MOTORS","MODEL S","20131128","20131128","BLAUW","97500","hatchback"
"Personenauto","5SPZ48","TESLA MOTORS","MODEL S","20131128","20131128","BLAUW","113950","hatchback"
"Personenauto","5SPZ50","TESLA MOTORS","MODEL S","20131127","20131127","GRIJS","108200","hatchback"
"Personenauto","5SPZ53","TESLA MOTORS","MODEL S","20131129","20131129","ROOD","97450","hatchback"
"Personenauto","5SPZ54","TESLA MOTORS","MODEL S","20131128","20131128","GRIJS","100050","hatchback"
"Personenauto","5SPZ55","TESLA MOTORS","MODEL S","20131128","20131128","BRUIN","96650","hatchback"
"Personenauto","5SPZ56","TESLA MOTORS","MODEL S","20131128","20131128","WIT","95050","hatchback"
"Personenauto","5SPZ63","TESLA MOTORS","MODEL S","20131129","20131129","GRIJS","91950","hatchback"
"Personenauto","5SPZ65","TESLA MOTORS","MODEL S","20131129","20131129","WIT","91950","hatchback"
"Personenauto","5SPZ69","TESLA MOTORS","MODEL S","20131206","20131206","GRIJS","109100","hatchback"
"Personenauto","5SPZ75","TESLA MOTORS","MODEL S","20131129","20131129","ZWART","118600","hatchback"
"Personenauto","5SPZ77","TESLA MOTORS","MODEL S","20131129","20131129","ZWART","93200","hatchback"
"Personenauto","5SPZ80","TESLA MOTORS","MODEL S","20131207","20131207","ZWART","94250","hatchback"
"Personenauto","5SPZ81","TESLA MOTORS","MODEL S","20131129","20131129","BLAUW","117700","hatchback"
"Personenauto","5SPZ86","TESLA MOTORS","MODEL S","20131128","20131128","BLAUW","96200","hatchback"
"Personenauto","5SPZ84","TESLA MOTORS","MODEL S","20131122","20131122","GRIJS","94000","hatchback"
"Personenauto","5SRH55","TESLA MOTORS","MODEL S","20131206","20131206","WIT","107500","hatchback"
"Personenauto","5SRH64","TESLA MOTORS","MODEL S","20131206","20131206","BLAUW","105200","hatchback"
"Personenauto","5SRH68","TESLA MOTORS","MODEL S","20131202","20131202","WIT","78900","hatchback"
"Personenauto","5SRH69","TESLA MOTORS","MODEL S","20131203","20131203","BRUIN","96650","hatchback"
"Personenauto","5SRH70","TESLA MOTORS","MODEL S","20131206","20131206","ZWART","111200","hatchback"
"Personenauto","5SRH92","TESLA MOTORS","MODEL S","20131206","20131206","ROOD","95550","hatchback"
"Personenauto","5SRL68","TESLA MOTORS","MODEL S","20131209","20131209","WIT","121800","hatchback"
"Personenauto","5SRL69","TESLA MOTORS","MODEL S","20131204","20131204","BLAUW","107400","hatchback"
"Personenauto","5STH57","TESLA MOTORS","MODEL S","20131213","20131213","ZWART","109000","hatchback"
"Personenauto","5SVB03","TESLA MOTORS","MODEL S","20131213","20131213","BLAUW","97350","hatchback"
"Personenauto","5SVB05","TESLA MOTORS","MODEL S","20131213","20131213","GRIJS","93550","hatchback"
"Personenauto","5SVB06","TESLA MOTORS","MODEL S","20131219","20131219","ZWART","117900","hatchback"
"Personenauto","5SVB07","TESLA MOTORS","MODEL S","20131218","20131218","ZWART","112100","hatchback"
"Personenauto","5SVB10","TESLA MOTORS","MODEL S","20131217","20131217","GRIJS","108300","hatchback"
"Personenauto","5SVF25","TESLA MOTORS","MODEL S","20131214","20131214","GRIJS","108200","hatchback"
"Personenauto","5SVF27","TESLA MOTORS","MODEL S","20131218","20131218","BLAUW","94600","hatchback"
"Personenauto","5SVF28","TESLA MOTORS","MODEL S","20131214","20131214","BRUIN","96000","hatchback"
"Personenauto","5SVF29","TESLA MOTORS","MODEL S","20131216","20131216","ZWART","112900","hatchback"
"Personenauto","5SVF30","TESLA MOTORS","MODEL S","20131218","20131218","ZWART","96100","hatchback"
"Personenauto","5SVF31","TESLA MOTORS","MODEL S","20131216","20131216","GRIJS","113750","hatchback"
"Personenauto","5SVF33","TESLA MOTORS","MODEL S","20131218","20131218","BRUIN","119500","hatchback"
"Personenauto","5SVF41","TESLA MOTORS","MODEL S","20131220","20131220","ROOD","105700","hatchback"
"Personenauto","5SVF42","TESLA MOTORS","MODEL S","20131217","20131217","ZWART","89100","hatchback"
"Personenauto","5SVF43","TESLA MOTORS","MODEL S","20131221","20131221","ZWART","99650","hatchback"
"Personenauto","5SVF44","TESLA MOTORS","MODEL S","20131221","20131221","GRIJS","108300","hatchback"
"Personenauto","5SVF45","TESLA MOTORS","MODEL S","20131221","20131221","ZWART","97800","hatchback"
"Personenauto","5SVF46","TESLA MOTORS","MODEL S","20131220","20131220","ROOD","99400","hatchback"
"Personenauto","5SVF50","TESLA MOTORS","MODEL S","20131221","20131221","ZWART","95500","hatchback"
"Personenauto","5SVF52","TESLA MOTORS","MODEL S","20131218","20131218","GRIJS","103200","hatchback"
"Personenauto","5SVF55","TESLA MOTORS","MODEL S","20131216","20131216","ZWART","94950","hatchback"
"Personenauto","5SVF56","TESLA MOTORS","MODEL S","20131216","20131216","GRIJS","98500","hatchback"
"Personenauto","5SVF57","TESLA MOTORS","MODEL S","20131216","20131216","GRIJS","99100","hatchback"
"Personenauto","5SVF58","TESLA MOTORS","MODEL S","20131221","20131221","GRIJS","108300","hatchback"
"Personenauto","5SVF59","TESLA MOTORS","MODEL S","20131220","20131220","GRIJS","98600","hatchback"
"Personenauto","5SVF62","TESLA MOTORS","MODEL S","20131220","20131220","BLAUW","83450","hatchback"
"Personenauto","5SVS81","TESLA MOTORS","MODEL S","20131217","20131217","ROOD","113300","hatchback"
"Personenauto","5SXJ95","TESLA MOTORS","MODEL S","20131220","20131220","WIT","90400","hatchback"
"Personenauto","5SXJ99","TESLA MOTORS","MODEL S","20131228","20131228","GRIJS","73365","hatchback"
"Personenauto","5TKN65","TESLA MOTORS","MODEL S","20140319","20140319","GRIJS","97850","hatchback"
"Personenauto","5TKN67","TESLA MOTORS","MODEL S","20140319","20140319","ZWART","89000","hatchback"
"Personenauto","5TKN68","TESLA MOTORS","MODEL S","20140319","20140319","BLAUW","82500","hatchback"
"Personenauto","5TKZ24","TESLA MOTORS","MODEL S","20140324","20140324","GRIJS","93100","hatchback"
"Personenauto","5TKZ25","TESLA MOTORS","MODEL S","20140324","20140324","ZWART","119850","hatchback"
"Personenauto","5TKZ29","TESLA MOTORS","MODEL S","20140330","20140330","BLAUW","110650","hatchback"
"Personenauto","5TKZ30","TESLA MOTORS","MODEL S","20140330","20140330","ROOD","93750","hatchback"
"Personenauto","5TKZ32","TESLA MOTORS","MODEL S","20140325","20140325","ZWART","90200","hatchback"
"Personenauto","5TKZ38","TESLA MOTORS","MODEL S","20140325","20140325","GRIJS","116340","hatchback"
"Personenauto","5TKZ39","TESLA MOTORS","MODEL S","20140326","20140326","BLAUW","92650","hatchback"
"Personenauto","5TKZ40","TESLA MOTORS","MODEL S","20140326","20140326","ZWART","101450","hatchback"
"Personenauto","5TKZ42","TESLA MOTORS","MODEL S","20140326","20140326","BLAUW","117450","hatchback"
"Personenauto","5TKZ44","TESLA MOTORS","MODEL S","20140326","20140326","BLAUW","110000","hatchback"
"Personenauto","5TLP87","TESLA MOTORS","MODEL S","20140321","20140321","GRIJS","92100","hatchback"
"Personenauto","5TLZ73","TESLA MOTORS","MODEL S","20140402","20140402","ZWART","104500","hatchback"
"Personenauto","5TRT35","TESLA MOTORS","MODEL S","20140509","20140509","ZWART","111700","hatchback"
"Personenauto","5TRT34","TESLA MOTORS","MODEL S","20140508","20140508","WIT","100100","hatchback"
"Personenauto","5TSJ08","TESLA MOTORS","MODEL S","20140509","20140509","GRIJS","93750","hatchback"
"Personenauto","5TVR23","TESLA MOTORS","MODEL S","20140521","20140521","GRIJS","109800","hatchback"
"Personenauto","5TVR33","TESLA MOTORS","MODEL S","20140521","20140521","WIT","110200","hatchback"
"Personenauto","5TXL56","TESLA MOTORS","MODEL S","20140604","20140604","ZWART","99300","hatchback"
"Personenauto","5XBT54","TESLA MOTORS","MODEL S","20140630","20140630","BLAUW","86450","hatchback"
"Personenauto","5XDR54","TESLA MOTORS","MODEL S","20140630","20140630","BLAUW","93800","hatchback"
"Personenauto","5XHD32","TESLA MOTORS","MODEL S","20140728","20140728","ZWART","101800","hatchback"
"Personenauto","5XLT93","TESLA MOTORS","MODEL S","20140925","20140925","GRIJS","113300","hatchback"
"Personenauto","5XLT97","TESLA MOTORS","MODEL S","20140924","20140924","ZWART","114850","hatchback"
"Personenauto","5XNZ49","TESLA MOTORS","MODEL S","20140926","20140926","GRIJS","85500","hatchback"
"Personenauto","5XZV06","TESLA MOTORS","MODEL S","20141201","20141201","BLAUW","111740","hatchback"
"Personenauto","5XZV08","TESLA MOTORS","MODEL S","20141201","20141201","BLAUW","93290","hatchback"
"Personenauto","5XZV09","TESLA MOTORS","MODEL S","20141201","20141201","ZWART","91590","hatchback"
"Personenauto","5XZV12","TESLA MOTORS","MODEL S","20141201","20141201","ZWART","87090","hatchback"
"Personenauto","5XZV13","TESLA MOTORS","MODEL S","20141201","20141201","ZWART","89790","hatchback"
"Personenauto","5XZV15","TESLA MOTORS","MODEL S","20141201","20141201","GRIJS","109900","hatchback"
"Personenauto","5XZV16","TESLA MOTORS","MODEL S","20141202","20141202","GROEN","75640","hatchback"
"Personenauto","5XZV17","TESLA MOTORS","MODEL S","20141202","20141202","BLAUW","87240","hatchback"
"Personenauto","5XZV19","TESLA MOTORS","MODEL S","20141203","20141203","BRUIN","88850","hatchback"
"Personenauto","5XZV22","TESLA MOTORS","MODEL S","20141204","20141204","ROOD","92490","hatchback"
"Personenauto","5ZBH82","TESLA MOTORS","MODEL S","20141201","20141201","BLAUW","87750","hatchback"
"Personenauto","5ZBH86","TESLA MOTORS","MODEL S","20141201","20141201","GRIJS","83650","hatchback"
"Personenauto","5ZBH91","TESLA MOTORS","MODEL S","20141202","20141202","GRIJS","118600","hatchback"
"Personenauto","5ZBH93","TESLA MOTORS","MODEL S","20141202","20141202","ZWART","101350","hatchback"
"Personenauto","5ZBH99","TESLA MOTORS","MODEL S","20141201","20141201","GROEN","87500","hatchback"
"Personenauto","5ZBL50","TESLA MOTORS","MODEL S","20141204","20141204","ZWART","87500","hatchback"
"Personenauto","5ZBL51","TESLA MOTORS","MODEL S","20141208","20141208","BLAUW","91550","hatchback"
"Personenauto","5ZDT56","TESLA MOTORS","MODEL S","20141220","20141220","ZWART","84650","hatchback"
"Personenauto","5ZDT57","TESLA MOTORS","MODEL S","20141229","20141229","GRIJS","91800","hatchback"
"Personenauto","5ZRR87","TESLA MOTORS","MODEL S","20150306","20150306","ROOD","122900","hatchback"
"Personenauto","5ZRR88","TESLA MOTORS","MODEL S","20150306","20150306","BLAUW","84000","hatchback"
"Personenauto","5ZRZ49","TESLA MOTORS","MODEL S","20150310","20150310","GRIJS","94150","hatchback"
"Personenauto","5ZSB09","TESLA MOTORS","MODEL S","20150311","20150311","ZWART","106900","hatchback"
"Personenauto","5ZSB16","TESLA MOTORS","MODEL S","20150313","20150313","GRIJS","88500","hatchback"
"Personenauto","5ZSK67","TESLA MOTORS","MODEL S","20150326","20150326","ZWART","89450","hatchback"
"Personenauto","5ZVG66","TESLA MOTORS","MODEL S","20150407","20150407","ZWART","66200","hatchback"
"Personenauto","HB353P","TESLA MOTORS","MODEL S","20150930","20150930","GRIJS","87350","hatchback"
"Personenauto","JT936T","TESLA MOTORS","MODEL S","20160622","20160622","GRIJS","115400","hatchback"
"Personenauto","JX227F","TESLA MOTORS","MODEL S","20160630","20160630","BLAUW","123050","hatchback"
"Personenauto","KD691X","TESLA MOTORS","MODEL S","20160808","20160808","ZWART","109450","hatchback"
"Personenauto","X306ND","TESLA MOTORS","MODEL S","20151217","20231220","ZWART","84800","hatchback"
"Personenauto","6KZK97","TESLA MOTORS","MODEL S","20130821","20130821","ROOD","125033","hatchback"
"Personenauto","6SFR24","TESLA MOTORS","MODEL S","20130913","20130913","GRIJS","121370","hatchback"
"Personenauto","6SFV22","TESLA MOTORS","MODEL S","20130919","20130919","ZWART","110933","hatchback"
"Personenauto","6SGB10","TESLA MOTORS","MODEL S","20130920","20130920","WIT","104783","hatchback"
"Personenauto","6SGB11","TESLA MOTORS","MODEL S","20130920","20130920","ZWART","119333","hatchback"
"Personenauto","6SGB14","TESLA MOTORS","MODEL S","20130919","20130919","ZWART","119333","hatchback"
"Personenauto","6SGB19","TESLA MOTORS","MODEL S","20130919","20130919","ZWART","120933","hatchback"
"Personenauto","6SGB22","TESLA MOTORS","MODEL S","20130927","20130927","ZWART","83149","hatchback"
"Personenauto","6SLF33","TESLA MOTORS","MODEL S","20131104","20131104","GROEN","109100","hatchback"
"Personenauto","6SLH69","TESLA MOTORS","MODEL S","20131101","20131101","GRIJS","111000","hatchback"
"Personenauto","6SLX42","TESLA MOTORS","MODEL S","20131114","20131114","BLAUW","105800","hatchback"
"Personenauto","6SLX45","TESLA MOTORS","MODEL S","20131108","20131108","BLAUW","108950","hatchback"
"Personenauto","6SNT34","TESLA MOTORS","MODEL S","20131115","20131115","GROEN","93700","hatchback"
"Personenauto","6SPK27","TESLA MOTORS","MODEL S","20131122","20131122","BLAUW","75000","hatchback"
"Personenauto","6SPK28","TESLA MOTORS","MODEL S","20131122","20131122","WIT","92200","hatchback"
"Personenauto","6SPK44","TESLA MOTORS","MODEL S","20131126","20131126","ZWART","107550","hatchback"
"Personenauto","6SPS02","TESLA MOTORS","MODEL S","20131126","20131126","GROEN","111300","hatchback"
"Personenauto","6SRB10","TESLA MOTORS","MODEL S","20131205","20131205","ZWART","108300","hatchback"
"Personenauto","6SRB42","TESLA MOTORS","MODEL S","20131129","20131129","GRIJS","108300","hatchback"
"Personenauto","6SRB43","TESLA MOTORS","MODEL S","20131128","20131128","GRIJS","97500","hatchback"
"Personenauto","6SRB44","TESLA MOTORS","MODEL S","20131204","20131204","BLAUW","111100","hatchback"
"Personenauto","6SRB49","TESLA MOTORS","MODEL S","20131204","20131204","ZWART","110500","hatchback"
"Personenauto","6SRH01","TESLA MOTORS","MODEL S","20131204","20131204","BLAUW","92400","hatchback"
"Personenauto","6SRH03","TESLA MOTORS","MODEL S","20131206","20131206","GROEN","96650","hatchback"
"Personenauto","6SRH04","TESLA MOTORS","MODEL S","20131206","20131206","ZWART","119400","hatchback"
"Personenauto","6SRL46","TESLA MOTORS","MODEL S","20131207","20131207","WIT","118850","hatchback"
"Personenauto","6SRL48","TESLA MOTORS","MODEL S","20131207","20131207","GRIJS","119400","hatchback"
"Personenauto","6SRL53","TESLA MOTORS","MODEL S","20131206","20131206","ZWART","89250","hatchback"
"Personenauto","6SRL58","TESLA MOTORS","MODEL S","20131207","20131207","GRIJS","106800","hatchback"
"Personenauto","6SRL59","TESLA MOTORS","MODEL S","20131206","20131206","WIT","113600","hatchback"
"Personenauto","6SRL62","TESLA MOTORS","MODEL S","20131129","20131129","GRIJS","95050","hatchback"
"Personenauto","6SRL64","TESLA MOTORS","MODEL S","20131209","20131209","GRIJS","96650","hatchback"
"Personenauto","6SRL65","TESLA MOTORS","MODEL S","20131129","20131129","GRIJS","111100","hatchback"
"Personenauto","6SRL66","TESLA MOTORS","MODEL S","20131207","20131207","ZWART","85500","hatchback"
"Personenauto","6SRL71","TESLA MOTORS","MODEL S","20131206","20131206","ZWART","112050","hatchback"
"Personenauto","6SRT45","TESLA MOTORS","MODEL S","20131210","20131210","ZWART","106700","hatchback"
"Personenauto","6SRT47","TESLA MOTORS","MODEL S","20131211","20131211","GRIJS","94000","hatchback"
"Personenauto","6SRV38","TESLA MOTORS","MODEL S","20131210","20131210","ZWART","97100","hatchback"
"Personenauto","6SRV40","TESLA MOTORS","MODEL S","20131210","20131210","ROOD","96400","hatchback"
"Personenauto","6SRV41","TESLA MOTORS","MODEL S","20131212","20131212","BLAUW","97350","hatchback"
"Personenauto","6STH64","TESLA MOTORS","MODEL S","20131212","20131212","ZWART","93950","hatchback"
"Personenauto","6STH65","TESLA MOTORS","MODEL S","20131210","20131210","BRUIN","96750","hatchback"
"Personenauto","6STH67","TESLA MOTORS","MODEL S","20131213","20131213","GRIJS","113700","hatchback"
"Personenauto","6STH70","TESLA MOTORS","MODEL S","20131210","20131210","BLAUW","108300","hatchback"
"Personenauto","6STH71","TESLA MOTORS","MODEL S","20131212","20131212","ZWART","92200","hatchback"
"Personenauto","6STH73","TESLA MOTORS","MODEL S","20131213","20131213","ZWART","117800","hatchback"
"Personenauto","6STK43","TESLA MOTORS","MODEL S","20131212","20131212","ZWART","82700","hatchback"
"Personenauto","6STK44","TESLA MOTORS","MODEL S","20131213","20131213","GRIJS","99300","hatchback"
"Personenauto","6STK47","TESLA MOTORS","MODEL S","20131214","20131214","BLAUW","106250","hatchback"
"Personenauto","6STK49","TESLA MOTORS","MODEL S","20131214","20131214","GRIJS","97900","hatchback"
"Personenauto","6STK51","TESLA MOTORS","MODEL S","20131211","20131211","ROOD","113600","hatchback"
"Personenauto","6STK54","TESLA MOTORS","MODEL S","20131214","20131214","ZWART","107050","hatchback"
"Personenauto","6STZ04","TESLA MOTORS","MODEL S","20131213","20131213","BLAUW","115300","hatchback"
"Personenauto","6STZ08","TESLA MOTORS","MODEL S","20131213","20131213","ZWART","107500","hatchback"
"Personenauto","6SVR08","TESLA MOTORS","MODEL S","20131216","20131216","GROEN","108650","hatchback"
"Personenauto","6SXL94","TESLA MOTORS","MODEL S","20131224","20131224","ZWART","91225","hatchback"
"Personenauto","6TKR45","TESLA MOTORS","MODEL S","20140321","20140321","ZWART","124400","hatchback"
"Personenauto","6TKR46","TESLA MOTORS","MODEL S","20140321","20140321","ZWART","91850","hatchback"
"Personenauto","6TKR47","TESLA MOTORS","MODEL S","20140321","20140321","ZWART","104400","hatchback"
"Personenauto","6TKR49","TESLA MOTORS","MODEL S","20140321","20140321","GROEN","107850","hatchback"
"Personenauto","6TKR50","TESLA MOTORS","MODEL S","20140321","20140321","ZWART","96750","hatchback"
"Personenauto","6TKR54","TESLA MOTORS","MODEL S","20140321","20140321","ZWART","123400","hatchback"
"Personenauto","6TKR55","TESLA MOTORS","MODEL S","20140328","20140328","ZWART","130250","hatchback"
"Personenauto","6TLH96","TESLA MOTORS","MODEL S","20140331","20140331","GROEN","94700","hatchback"
"Personenauto","6TLH99","TESLA MOTORS","MODEL S","20140326","20140326","GRIJS","95450","hatchback"
"Personenauto","6TNX05","TESLA MOTORS","MODEL S","20140331","20140331","BLAUW","105250","hatchback"
"Personenauto","6TTP03","TESLA MOTORS","MODEL S","20140515","20140515","GRIJS","90400","hatchback"
"Personenauto","6TTP04","TESLA MOTORS","MODEL S","20140523","20140523","ZWART","103600","hatchback"
"Personenauto","6TTP05","TESLA MOTORS","MODEL S","20140526","20140526","BLAUW","105750","hatchback"
"Personenauto","6TTP10","TESLA MOTORS","MODEL S","20140523","20140523","ROOD","119200","hatchback"
"Personenauto","6TTP15","TESLA MOTORS","MODEL S","20140523","20140523","GRIJS","106240","hatchback"
"Personenauto","6TTP09","TESLA MOTORS","MODEL S","20140612","20140612","BLAUW","85450","hatchback"
"Personenauto","6TTP17","TESLA MOTORS","MODEL S","20140523","20140523","GROEN","96690","hatchback"
"Personenauto","6TTP18","TESLA MOTORS","MODEL S","20140523","20140523","BLAUW","98750","hatchback"
"Personenauto","6TTP19","TESLA MOTORS","MODEL S","20140523","20140523","BLAUW","84700","hatchback"
"Personenauto","6TTP20","TESLA MOTORS","MODEL S","20140523","20140523","GRIJS","103850","hatchback"
"Personenauto","6TVN46","TESLA MOTORS","MODEL S","20140527","20140527","GRIJS","115845","hatchback"
"Personenauto","6TVN87","TESLA MOTORS","MODEL S","20140617","20140617","BLAUW","92950","hatchback"
"Personenauto","6TZF53","TESLA MOTORS","MODEL S","20140616","20140616","GROEN","105250","hatchback"
"Personenauto","6TZF55","TESLA MOTORS","MODEL S","20140625","20140625","BLAUW","101950","hatchback"
"Personenauto","6TZF50","TESLA MOTORS","MODEL S","20140627","20140627","ROOD","84000","hatchback"
"Personenauto","6TZF56","TESLA MOTORS","MODEL S","20140618","20140618","BLAUW","94050","hatchback"
"Personenauto","6TZF58","TESLA MOTORS","MODEL S","20140621","20140621","BLAUW","95100","hatchback"
"Personenauto","6TZF63","TESLA MOTORS","MODEL S","20140618","20140618","BLAUW","88200","hatchback"
"Personenauto","6XFK95","TESLA MOTORS","MODEL S","20141028","20141028","ZWART","87450","hatchback"
"Personenauto","6XXB20","TESLA MOTORS","MODEL S","20141110","20141110","GRIJS","115450","hatchback"
"Personenauto","6XXZ59","TESLA MOTORS","MODEL S","20141223","20141223","WIT","73000","hatchback"
"Personenauto","6XZH68","TESLA MOTORS","MODEL S","20141127","20141127","ZWART","96800","hatchback"
"Personenauto","6XZH73","TESLA MOTORS","MODEL S","20141126","20141126","GROEN","88640","hatchback"
"Personenauto","6XZH74","TESLA MOTORS","MODEL S","20141126","20141126","GRIJS","85390","hatchback"
"Personenauto","6XZH78","TESLA MOTORS","MODEL S","20141125","20141125","GRIJS","115040","hatchback"
"Personenauto","6XZH80","TESLA MOTORS","MODEL S","20141127","20141127","ZWART","88040","hatchback"
"Personenauto","6XZH81","TESLA MOTORS","MODEL S","20141127","20141127","ROOD","83840","hatchback"
"Personenauto","6XZH82","TESLA MOTORS","MODEL S","20141127","20141127","WIT","118040","hatchback"
"Personenauto","6XZH83","TESLA MOTORS","MODEL S","20141127","20141127","GRIJS","89850","hatchback"
"Personenauto","6ZBH00","TESLA MOTORS","MODEL S","20141128","20141128","ZWART","98000","hatchback"
"Personenauto","6ZBP65","TESLA MOTORS","MODEL S","20141203","20141203","GRIJS","84550","hatchback"
"Personenauto","6ZBP94","TESLA MOTORS","MODEL S","20141203","20141203","BLAUW","93750","hatchback"
"Personenauto","6ZBP95","TESLA MOTORS","MODEL S","20141203","20141203","ZWART","84650","hatchback"
"Personenauto","6ZBZ62","TESLA MOTORS","MODEL S","20141206","20141206","ZWART","118650","hatchback"
"Personenauto","6ZDB51","TESLA MOTORS","MODEL S","20141216","20141216","BLAUW","104000","hatchback"
"Personenauto","6ZDB53","TESLA MOTORS","MODEL S","20141218","20141218","BLAUW","86050","hatchback"
"Personenauto","6ZKJ34","TESLA MOTORS","MODEL S","20141230","20141230","GROEN","90450","hatchback"
"Personenauto","8XKG09","TESLA MOTORS","MODEL S","20140912","20140912","WIT","85490","hatchback"
"Personenauto","1SJB18","TESLA MOTORS","MODEL S","20131008","20131008","ROOD","123689","hatchback"
"Personenauto","2ZBP44","TESLA MOTORS","MODEL S","20141203","20141203","BLAUW","85400","hatchback"
"Personenauto","2ZRV48","TESLA MOTORS","MODEL S","20150316","20150316","BLAUW","97550","hatchback"
"Personenauto","3ZTG13","TESLA MOTORS","MODEL S","20150331","20150331","ZWART","94300","hatchback"
"Personenauto","5TKZ26","TESLA MOTORS","MODEL S","20140327","20140327","GRIJS","98490","hatchback"
"Personenauto","6TTP12","TESLA MOTORS","MODEL S","20140516","20140516","BLAUW","99450","hatchback"
"Personenauto","8XLZ07","TESLA MOTORS","MODEL S","20140929","20140929","GRIJS","89650","hatchback"
"Personenauto","7KZK05","TESLA MOTORS","MODEL S","20130822","20130822","ROOD","106603","hatchback"
"Personenauto","7SFX95","TESLA MOTORS","MODEL S","20130920","20130920","ZWART","120933","hatchback"
"Personenauto","7SGD00","TESLA MOTORS","MODEL S","20130921","20130921","WIT","118083","hatchback"
"Personenauto","7SGD09","TESLA MOTORS","MODEL S","20130921","20130921","WIT","124828","hatchback"
"Personenauto","7SGD87","TESLA MOTORS","MODEL S","20130921","20130921","ROOD","112028","hatchback"
"Personenauto","7SLP73","TESLA MOTORS","MODEL S","20131101","20131101","ZWART","106950","hatchback"
"Personenauto","7SLV39","TESLA MOTORS","MODEL S","20131108","20131108","GRIJS","95600","hatchback"
"Personenauto","7SNJ00","TESLA MOTORS","MODEL S","20131111","20131111","ZWART","92450","hatchback"
"Personenauto","7SNN92","TESLA MOTORS","MODEL S","20131121","20131121","ZWART","106000","hatchback"
"Personenauto","7SNN94","TESLA MOTORS","MODEL S","20131113","20131113","ZWART","108300","hatchback"
"Personenauto","7SNP55","TESLA MOTORS","MODEL S","20131114","20131114","GRIJS","118950","hatchback"
"Personenauto","7SNP58","TESLA MOTORS","MODEL S","20131114","20131114","GRIJS","95150","hatchback"
"Personenauto","7SNP72","TESLA MOTORS","MODEL S","20131114","20131114","ZWART","97200","hatchback"
"Personenauto","7SNP71","TESLA MOTORS","MODEL S","20131113","20131113","ZWART","94500","hatchback"
"Personenauto","7SNP74","TESLA MOTORS","MODEL S","20131114","20131114","GRIJS","100100","hatchback"
"Personenauto","7SNP77","TESLA MOTORS","MODEL S","20131114","20131114","GRIJS","99200","hatchback"
"Personenauto","7SNP81","TESLA MOTORS","MODEL S","20131114","20131114","WIT","88700","hatchback"
"Personenauto","7SNP84","TESLA MOTORS","MODEL S","20131113","20131113","ROOD","94800","hatchback"
"Personenauto","7SNP94","TESLA MOTORS","MODEL S","20131112","20131112","ZWART","118600","hatchback"
"Personenauto","7SNR72","TESLA MOTORS","MODEL S","20131113","20131113","GRIJS","94700","hatchback"
"Personenauto","7SNR78","TESLA MOTORS","MODEL S","20131115","20131115","ROOD","94350","hatchback"
"Personenauto","7SNS95","TESLA MOTORS","MODEL S","20131115","20131115","GRIJS","121000","hatchback"
"Personenauto","7SPF90","TESLA MOTORS","MODEL S","20131115","20131115","ZWART","106750","hatchback"
"Personenauto","7SPK11","TESLA MOTORS","MODEL S","20131121","20131121","ZWART","92200","hatchback"
"Personenauto","7SPS66","TESLA MOTORS","MODEL S","20131127","20131127","GRIJS","114400","hatchback"
"Personenauto","7SPS67","TESLA MOTORS","MODEL S","20131127","20131127","ZWART","110850","hatchback"
"Personenauto","7SPS68","TESLA MOTORS","MODEL S","20131126","20131126","ZWART","94700","hatchback"
"Personenauto","7SPS69","TESLA MOTORS","MODEL S","20131127","20131127","BLAUW","98750","hatchback"
"Personenauto","7SPS70","TESLA MOTORS","MODEL S","20131122","20131122","ZWART","105550","hatchback"
"Personenauto","7SPS74","TESLA MOTORS","MODEL S","20131127","20131127","BRUIN","99500","hatchback"
"Personenauto","7SPZ22","TESLA MOTORS","MODEL S","20131202","20131202","BRUIN","91400","hatchback"
"Personenauto","7SPZ25","TESLA MOTORS","MODEL S","20131202","20131202","GROEN","92400","hatchback"
"Personenauto","7SPZ30","TESLA MOTORS","MODEL S","20131202","20131202","GRIJS","91850","hatchback"
