"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G706FR","PEUGEOT","5008","20190925","20190925","GROEN","39519","MPV"
"Personenauto","G707FT","PEUGEOT","5008","20190919","20190919","ZWART","45990","MPV"
"Personenauto","G710BK","PEUGEOT","5008","20190830","20190830","GRIJS","40469","MPV"
"Personenauto","G710FT","PEUGEOT","5008","20191015","20191015","GROEN","37790","MPV"
"Personenauto","G710TF","PEUGEOT","5008","20100914","20191128","ZWART","27550","MPV"
"Personenauto","G711BK","PEUGEOT","5008","20190830","20190830","GRIJS","43339","MPV"
"Personenauto","G714BK","PEUGEOT","5008","20190830","20190830","ZWART","42690","MPV"
"Personenauto","G714FG","PEUGEOT","5008","20190924","20190924","GRIJS","52600","MPV"
"Personenauto","G715FG","PEUGEOT","5008","20190913","20190913","GRIJS","48249","MPV"
"Personenauto","G716BK","PEUGEOT","5008","20190830","20190830","BLAUW","39169","MPV"
"Personenauto","G716FG","PEUGEOT","5008","20190917","20190917","GRIJS","48850","MPV"
"Personenauto","G716SV","PEUGEOT","5008","20191129","20191129","WIT","43239","MPV"
"Personenauto","G717BK","PEUGEOT","5008","20190830","20190830","BLAUW","42039","MPV"
"Personenauto","G717FR","PEUGEOT","5008","20190918","20190918","ZWART","45360","MPV"
"Personenauto","G717SP","PEUGEOT","5008","20191127","20191127","GROEN","48090","MPV"
"Personenauto","G718BK","PEUGEOT","5008","20190905","20190905","WIT","45890","MPV"
"Personenauto","G718FR","PEUGEOT","5008","20190918","20190918","GROEN","36369","MPV"
"Personenauto","G719FR","PEUGEOT","5008","20190918","20190918","GRIJS","44060","MPV"
"Personenauto","G720NG","PEUGEOT","5008","20191115","20191115","GROEN","40100","MPV"
"Personenauto","G723NB","PEUGEOT","5008","20190806","20191115","GRIJS","39669","MPV"
"Personenauto","G724JX","PEUGEOT","5008","20191021","20191021","GRIJS","38570","MPV"
"Personenauto","G725JX","PEUGEOT","5008","20191017","20191017","WIT","39219","MPV"
"Personenauto","G727NG","PEUGEOT","5008","20191106","20191106","GRIJS","40970","MPV"
"Personenauto","G728JX","PEUGEOT","5008","20191010","20191010","ZWART","46440","MPV"
"Personenauto","G730FR","PEUGEOT","5008","20200108","20200108","GRIJS","39599","MPV"
"Personenauto","G732FR","PEUGEOT","5008","20191014","20191014","GRIJS","40570","MPV"
"Personenauto","G732JX","PEUGEOT","5008","20191015","20191015","WIT","42789","MPV"
"Personenauto","G733NG","PEUGEOT","5008","20191105","20191105","ZWART","42610","MPV"
"Personenauto","G734NG","PEUGEOT","5008","20191115","20191115","ZWART","40199","MPV"
"Personenauto","G736RF","PEUGEOT","5008","20191115","20191115","ZWART","35500","MPV"
"Personenauto","G737RF","PEUGEOT","5008","20191115","20191115","WIT","38800","MPV"
"Personenauto","G738JD","PEUGEOT","5008","20140623","20191012","ZWART","35366","MPV"
"Personenauto","G738RF","PEUGEOT","5008","20191115","20191115","GRIJS","37790","MPV"
"Personenauto","G739FT","PEUGEOT","5008","20190926","20190926","WIT","41349","MPV"
"Personenauto","G741NN","PEUGEOT","5008","20191114","20191114","GROEN","40750","MPV"
"Personenauto","G741RF","PEUGEOT","5008","20191114","20191114","GROEN","40890","MPV"
"Personenauto","G742FT","PEUGEOT","5008","20191011","20191011","GRIJS","40660","MPV"
"Personenauto","G742NG","PEUGEOT","5008","20191101","20191101","WIT","46189","MPV"
"Personenauto","G743FT","PEUGEOT","5008","20200106","20200106","ZWART","42439","MPV"
"Personenauto","G744RF","PEUGEOT","5008","20191120","20191120","ZWART","40640","MPV"
"Personenauto","G745PP","PEUGEOT","5008","20190226","20191217","BLAUW","39184","MPV"
"Personenauto","G747FT","PEUGEOT","5008","20191022","20191022","ZWART","41499","MPV"
"Personenauto","G747PP","PEUGEOT","5008","20190121","20191203","GRIJS","39184","MPV"
"Personenauto","G747RF","PEUGEOT","5008","20191115","20191115","WIT","34270","MPV"
"Personenauto","G749FT","PEUGEOT","5008","20191010","20191010","GRIJS","41249","MPV"
"Personenauto","G749XN","PEUGEOT","5008","20200102","20200102","GRIJS","36300","MPV"
"Personenauto","G750DN","PEUGEOT","5008","20190912","20190912","WIT","51799","MPV"
"Personenauto","G750XN","PEUGEOT","5008","20200316","20200316","ZWART","41802","MPV"
"Personenauto","G751FT","PEUGEOT","5008","20191115","20191115","GRIJS","43850","MPV"
"Personenauto","G751RF","PEUGEOT","5008","20191114","20191114","WIT","38800","MPV"
"Personenauto","G752DZ","PEUGEOT","5008","20190405","20191014","GRIJS","44182","MPV"
"Personenauto","G752FT","PEUGEOT","5008","20190927","20190927","GRIJS","41699","MPV"
"Personenauto","G753FT","PEUGEOT","5008","20190917","20190917","WIT","37669","MPV"
"Personenauto","G753HH","PEUGEOT","5008","20190104","20191021","WIT","39896","MPV"
"Personenauto","G754XT","PEUGEOT","5008","20190726","20200822","GRIJS","41095","MPV"
"Personenauto","G758JR","PEUGEOT","5008","20120309","20191213","GRIJS","39739","MPV"
"Personenauto","G758XS","PEUGEOT","5008","20200110","20200110","GRIJS","39600","MPV"
"Personenauto","G761XS","PEUGEOT","5008","20200111","20200111","GRIJS","43540","MPV"
"Personenauto","G762ZT","PEUGEOT","5008","20200116","20200116","GRIJS","41740","MPV"
"Personenauto","G763TB","PEUGEOT","5008","20191129","20191129","WIT","43789","MPV"
"Personenauto","G764XN","PEUGEOT","5008","20200102","20200102","WIT","42789","MPV"
"Personenauto","G764XS","PEUGEOT","5008","20200109","20200109","ZWART","46539","MPV"
"Personenauto","G766ZT","PEUGEOT","5008","20200114","20200114","WIT","40399","MPV"
"Personenauto","G767KN","PEUGEOT","5008","20190121","20191014","ZWART","56282","MPV"
"Personenauto","G768XG","PEUGEOT","5008","20200203","20200203","WIT","36000","MPV"
"Personenauto","G770XT","PEUGEOT","5008","20190822","20200116","ZWART","43942","MPV"
"Personenauto","G771XT","PEUGEOT","5008","20190822","20200226","ZWART","45243","MPV"
"Personenauto","G775TV","PEUGEOT","5008","20191210","20191210","ZWART","39669","MPV"
"Personenauto","G778FG","PEUGEOT","5008","20150812","20190926","GRIJS","41818","MPV"
"Personenauto","G778KX","PEUGEOT","5008","20190827","20191022","BLAUW","40433","MPV"
"Personenauto","G779KX","PEUGEOT","5008","20190802","20191022","ZWART","39025","MPV"
"Personenauto","G783XG","PEUGEOT","5008","20200129","20200129","WIT","35500","MPV"
"Personenauto","G786XG","PEUGEOT","5008","20200106","20200106","WIT","41439","MPV"
"Personenauto","G789XG","PEUGEOT","5008","20200108","20200108","ZWART","44839","MPV"
"Personenauto","G790GV","PEUGEOT","5008","20191011","20191011","ZWART","42219","MPV"
"Personenauto","G792LS","PEUGEOT","5008","20200103","20200103","WIT","38800","MPV"
"Personenauto","G793RG","PEUGEOT","5008","20191115","20191115","ZWART","43149","MPV"
"Personenauto","G795LS","PEUGEOT","5008","20200205","20200205","GROEN","43559","MPV"
"Personenauto","G795RP","PEUGEOT","5008","20200103","20200103","ZWART","38869","MPV"
"Personenauto","G795XH","PEUGEOT","5008","20190118","20191217","ZWART","41238","MPV"
"Personenauto","G797KN","PEUGEOT","5008","20191024","20191024","ZWART","44540","MPV"
"Personenauto","G798KD","PEUGEOT","5008","20191016","20191016","GRIJS","45240","MPV"
"Personenauto","G798RP","PEUGEOT","5008","20191127","20191127","GROEN","40550","MPV"
"Personenauto","G799RP","PEUGEOT","5008","20191125","20191125","GROEN","44009","MPV"
"Personenauto","G800KD","PEUGEOT","5008","20191014","20191014","ZWART","46610","MPV"
"Personenauto","G800RP","PEUGEOT","5008","20191127","20191127","GRIJS","41150","MPV"
"Personenauto","G803HF","PEUGEOT","5008","20190926","20190926","WIT","38999","MPV"
"Personenauto","G803LX","PEUGEOT","5008","20191030","20191030","GRIJS","39699","MPV"
"Personenauto","G804XF","PEUGEOT","5008","20190624","20200806","GRIJS","45593","MPV"
"Personenauto","G805HF","PEUGEOT","5008","20191001","20191001","GRIJS","44090","MPV"
"Personenauto","G805RG","PEUGEOT","5008","20191129","20191129","GRIJS","39169","MPV"
"Personenauto","G805XG","PEUGEOT","5008","20200203","20200203","GROEN","35599","MPV"
"Personenauto","G808KJ","PEUGEOT","5008","20191025","20191025","WIT","42210","MPV"
"Personenauto","G808NH","PEUGEOT","5008","20191031","20191031","GRIJS","36500","MPV"
"Personenauto","G808RG","PEUGEOT","5008","20191122","20191122","ZWART","42540","MPV"
"Personenauto","G809DP","PEUGEOT","5008","20190919","20190919","ZWART","45009","MPV"
"Personenauto","G810DP","PEUGEOT","5008","20191008","20191008","ZWART","44659","MPV"
"Personenauto","G812DP","PEUGEOT","5008","20190906","20190906","GRIJS","46010","MPV"
"Personenauto","G812RG","PEUGEOT","5008","20191115","20191115","WIT","42050","MPV"
"Personenauto","G812RP","PEUGEOT","5008","20191126","20191126","GRIJS","41299","MPV"
"Personenauto","G813DP","PEUGEOT","5008","20190926","20190926","ZWART","50500","MPV"
"Personenauto","G813NH","PEUGEOT","5008","20191031","20191031","WIT","35300","MPV"
"Personenauto","G814DP","PEUGEOT","5008","20191028","20191028","WIT","47699","MPV"
"Personenauto","G814NH","PEUGEOT","5008","20191107","20191107","ZWART","36100","MPV"
"Personenauto","G814RP","PEUGEOT","5008","20191127","20191127","GRIJS","42969","MPV"
"Personenauto","G815DP","PEUGEOT","5008","20190913","20190913","GROEN","51599","MPV"
"Personenauto","G816NH","PEUGEOT","5008","20191031","20191031","GRIJS","36500","MPV"
"Personenauto","G816RG","PEUGEOT","5008","20191121","20191121","WIT","49439","MPV"
"Personenauto","G817NH","PEUGEOT","5008","20191031","20191031","WIT","34900","MPV"
"Personenauto","G818NH","PEUGEOT","5008","20191112","20191112","GRIJS","36300","MPV"
"Personenauto","G819NH","PEUGEOT","5008","20191111","20191111","GROEN","35900","MPV"
"Personenauto","G820FX","PEUGEOT","5008","20190928","20190928","GROEN","41340","MPV"
"Personenauto","G821FX","PEUGEOT","5008","20190920","20190920","ZWART","53599","MPV"
"Personenauto","G821NH","PEUGEOT","5008","20191031","20191031","GRIJS","36950","MPV"
"Personenauto","G822DP","PEUGEOT","5008","20190919","20190919","ZWART","48360","MPV"
"Personenauto","G822FX","PEUGEOT","5008","20190924","20190924","ZWART","43009","MPV"
"Personenauto","G823DP","PEUGEOT","5008","20190917","20190917","GRIJS","39920","MPV"
"Personenauto","G823FX","PEUGEOT","5008","20190930","20190930","ZWART","47840","MPV"
"Personenauto","G824NH","PEUGEOT","5008","20191031","20191031","GRIJS","39451","MPV"
"Personenauto","G824RP","PEUGEOT","5008","20191121","20191121","GROEN","37790","MPV"
"Personenauto","G824XG","PEUGEOT","5008","20200214","20200214","WIT","39239","MPV"
"Personenauto","G825NH","PEUGEOT","5008","20191112","20191112","GRIJS","35900","MPV"
"Personenauto","G825RP","PEUGEOT","5008","20191121","20191121","ZWART","42610","MPV"
"Personenauto","G826HB","PEUGEOT","5008","20190529","20191023","GRIJS","48042","MPV"
"Personenauto","G826NH","PEUGEOT","5008","20191115","20191115","GRIJS","35500","MPV"
"Personenauto","G826RP","PEUGEOT","5008","20191128","20191128","GRIJS","39600","MPV"
"Personenauto","G827HF","PEUGEOT","5008","20191022","20191022","GROEN","44560","MPV"
"Personenauto","G827NH","PEUGEOT","5008","20200106","20200106","GROEN","37250","MPV"
"Personenauto","G827RP","PEUGEOT","5008","20191121","20191121","GRIJS","39600","MPV"
"Personenauto","G828DP","PEUGEOT","5008","20190930","20190930","WIT","44209","MPV"
"Personenauto","G828NH","PEUGEOT","5008","20191107","20191107","WIT","34799","MPV"
"Personenauto","G828PV","PEUGEOT","5008","20190128","20191122","ZWART","39384","MPV"
"Personenauto","G828RP","PEUGEOT","5008","20191121","20191121","GROEN","39890","MPV"
"Personenauto","G829DP","PEUGEOT","5008","20190930","20190930","WIT","44209","MPV"
"Personenauto","G831DP","PEUGEOT","5008","20190930","20190930","WIT","44209","MPV"
"Personenauto","G831NH","PEUGEOT","5008","20191031","20191031","ZWART","41159","MPV"
"Personenauto","G832XG","PEUGEOT","5008","20191221","20191221","GRIJS","45339","MPV"
"Personenauto","G835DP","PEUGEOT","5008","20191002","20191002","GRIJS","43559","MPV"
"Personenauto","G835FX","PEUGEOT","5008","20191030","20191030","GRIJS","37790","MPV"
"Personenauto","G836FX","PEUGEOT","5008","20190926","20190926","WIT","38869","MPV"
"Personenauto","G836HF","PEUGEOT","5008","20191106","20191106","GRIJS","41660","MPV"
"Personenauto","G838RP","PEUGEOT","5008","20190226","20200312","GRIJS","43682","MPV"
"Personenauto","G839FX","PEUGEOT","5008","20191021","20191021","GRIJS","40549","MPV"
"Personenauto","G839HF","PEUGEOT","5008","20191011","20191011","WIT","49779","MPV"
"Personenauto","G839RP","PEUGEOT","5008","20180815","20191220","ZWART","47863","MPV"
"Personenauto","G842DP","PEUGEOT","5008","20190918","20190918","GRIJS","46499","MPV"
"Personenauto","G843BR","PEUGEOT","5008","20190913","20190913","GROEN","44559","MPV"
"Personenauto","G843FD","PEUGEOT","5008","20180329","20190905","GRIJS","34398","MPV"
"Personenauto","G845HB","PEUGEOT","5008","20190520","20190928","BLAUW","50240","MPV"
"Personenauto","G846DP","PEUGEOT","5008","20190909","20190909","ZWART","42069","MPV"
"Personenauto","G853DP","PEUGEOT","5008","20190924","20190924","ZWART","38640","MPV"
"Personenauto","G853NK","PEUGEOT","5008","20191107","20191107","GRIJS","40219","MPV"
"Personenauto","G854NK","PEUGEOT","5008","20191031","20191031","ZWART","43519","MPV"
"Personenauto","G864PF","PEUGEOT","5008","20191106","20191106","GRIJS","41969","MPV"
"Personenauto","G866HJ","PEUGEOT","5008","20191024","20191024","ZWART","50289","MPV"
"Personenauto","G868HH","PEUGEOT","5008","20190930","20190930","WIT","44289","MPV"
"Personenauto","G868HJ","PEUGEOT","5008","20190928","20190928","WIT","49349","MPV"
"Personenauto","G868PJ","PEUGEOT","5008","20191119","20191119","GRIJS","41740","MPV"
"Personenauto","G870HJ","PEUGEOT","5008","20190927","20190927","GROEN","43139","MPV"
"Personenauto","G873PF","PEUGEOT","5008","20191111","20191111","WIT","44209","MPV"
"Personenauto","G874BL","PEUGEOT","5008","20190830","20190830","WIT","38639","MPV"
"Personenauto","G874DP","PEUGEOT","5008","20190907","20190907","ZWART","38970","MPV"
"Personenauto","G875PJ","PEUGEOT","5008","20191113","20191113","WIT","46189","MPV"
"Personenauto","G880BB","PEUGEOT","5008","20190826","20190826","GRIJS","42740","MPV"
"Personenauto","G881HH","PEUGEOT","5008","20190930","20190930","ZWART","37790","MPV"
"Personenauto","G882DP","PEUGEOT","5008","20200110","20200110","ZWART","53240","MPV"
"Personenauto","G882XG","PEUGEOT","5008","20200115","20200115","WIT","35500","MPV"
"Personenauto","G885DP","PEUGEOT","5008","20190905","20190905","GROEN","49099","MPV"
"Personenauto","G887DP","PEUGEOT","5008","20190914","20190914","ZWART","49299","MPV"
"Personenauto","G888DP","PEUGEOT","5008","20190930","20190930","BLAUW","39690","MPV"
"Personenauto","G888PF","PEUGEOT","5008","20191108","20191108","GRIJS","39600","MPV"
"Personenauto","G889HS","PEUGEOT","5008","20191004","20191004","ZWART","38970","MPV"
"Personenauto","G892BB","PEUGEOT","5008","20190827","20190827","GRIJS","36749","MPV"
"Personenauto","G892XG","PEUGEOT","5008","20200123","20200123","GRIJS","46500","MPV"
"Personenauto","G893HP","PEUGEOT","5008","20190930","20190930","GROEN","45510","MPV"
"Personenauto","G895PJ","PEUGEOT","5008","20191109","20191109","GROEN","38289","MPV"
"Personenauto","G896DP","PEUGEOT","5008","20190917","20190917","ZWART","44209","MPV"
"Personenauto","G897DP","PEUGEOT","5008","20190909","20190909","GRIJS","45410","MPV"
"Personenauto","G897PX","PEUGEOT","5008","20191122","20191122","WIT","40589","MPV"
"Personenauto","G898DP","PEUGEOT","5008","20190924","20190924","ZWART","40570","MPV"
"Personenauto","G899DP","PEUGEOT","5008","20190930","20190930","WIT","38569","MPV"
"Personenauto","G899KG","PEUGEOT","5008","20191022","20191022","ZWART","39599","MPV"
"Personenauto","G901DP","PEUGEOT","5008","20190924","20190924","ZWART","43860","MPV"
"Personenauto","G901PX","PEUGEOT","5008","20191121","20191121","ZWART","36100","MPV"
"Personenauto","G902PJ","PEUGEOT","5008","20191115","20191115","ZWART","38870","MPV"
"Personenauto","G903XG","PEUGEOT","5008","20200207","20200207","GROEN","40660","MPV"
"Personenauto","G904HP","PEUGEOT","5008","20191007","20191007","GRIJS","44060","MPV"
"Personenauto","G904SF","PEUGEOT","5008","20190601","20191203","GRIJS","40942","MPV"
"Personenauto","G905PX","PEUGEOT","5008","20191119","20191119","ZWART","39699","MPV"
"Personenauto","G908PX","PEUGEOT","5008","20200109","20200109","GROEN","37250","MPV"
"Personenauto","G909HS","PEUGEOT","5008","20191024","20191024","GRIJS","44739","MPV"
"Personenauto","G909LD","PEUGEOT","5008","20140812","20191018","GRIJS","31590","MPV"
"Personenauto","G910XG","PEUGEOT","5008","20200113","20200113","WIT","46689","MPV"
"Personenauto","G917PX","PEUGEOT","5008","20191122","20191122","WIT","39889","MPV"
"Personenauto","G920XG","PEUGEOT","5008","20200111","20200111","GROEN","36750","MPV"
"Personenauto","G922NK","PEUGEOT","5008","20191106","20191106","GRIJS","41819","MPV"
"Personenauto","G927LN","PEUGEOT","5008","20191113","20191113","GROEN","41240","MPV"
"Personenauto","G928BZ","PEUGEOT","5008","20190830","20190830","GRIJS","43540","MPV"
"Personenauto","G928XG","PEUGEOT","5008","20200106","20200106","GRIJS","41900","MPV"
"Personenauto","G929HP","PEUGEOT","5008","20191002","20191002","WIT","41399","MPV"
"Personenauto","G931GN","PEUGEOT","5008","20190927","20190927","GRIJS","41540","MPV"
"Personenauto","G933HP","PEUGEOT","5008","20191002","20191002","ZWART","41690","MPV"
"Personenauto","G934GN","PEUGEOT","5008","20190925","20190925","GRIJS","45610","MPV"
"Personenauto","G935NK","PEUGEOT","5008","20191111","20191111","WIT","47459","MPV"
"Personenauto","G936XG","PEUGEOT","5008","20200110","20200110","WIT","47189","MPV"
"Personenauto","G941DP","PEUGEOT","5008","20190930","20190930","ZWART","38640","MPV"
"Personenauto","G942DP","PEUGEOT","5008","20190919","20190919","GROEN","40170","MPV"
"Personenauto","G943DP","PEUGEOT","5008","20191028","20191028","GRIJS","40099","MPV"
"Personenauto","G943DV","PEUGEOT","5008","20190913","20190913","GROEN","49150","MPV"
"Personenauto","G943GN","PEUGEOT","5008","20190928","20190928","GRIJS","42890","MPV"
"Personenauto","G945DV","PEUGEOT","5008","20190909","20190909","WIT","45040","MPV"
"Personenauto","G946GN","PEUGEOT","5008","20190930","20190930","GRIJS","41740","MPV"
"Personenauto","G946SN","PEUGEOT","5008","20191128","20191128","ZWART","41699","MPV"
"Personenauto","G948JZ","PEUGEOT","5008","20191015","20191015","GRIJS","38190","MPV"
"Personenauto","G949BV","PEUGEOT","5008","20190806","20190917","ZWART","41004","MPV"
"Personenauto","G949DP","PEUGEOT","5008","20190930","20190930","GRIJS","44060","MPV"
"Personenauto","G950BV","PEUGEOT","5008","20190806","20190904","GRIJS","37871","MPV"
"Personenauto","G950DP","PEUGEOT","5008","20190930","20190930","GRIJS","44060","MPV"
"Personenauto","G950RR","PEUGEOT","5008","20191127","20191127","ZWART","39600","MPV"
"Personenauto","G951DP","PEUGEOT","5008","20190930","20190930","GRIJS","44060","MPV"
"Personenauto","G951DV","PEUGEOT","5008","20190906","20190906","GRIJS","42140","MPV"
"Personenauto","G954DP","PEUGEOT","5008","20190926","20190926","ZWART","44409","MPV"
"Personenauto","G955DP","PEUGEOT","5008","20190905","20190905","GROEN","40090","MPV"
"Personenauto","G956RR","PEUGEOT","5008","20191127","20191127","GRIJS","41469","MPV"
"Personenauto","G959JZ","PEUGEOT","5008","20191018","20191018","ZWART","37790","MPV"
"Personenauto","G961DP","PEUGEOT","5008","20191010","20191010","GRIJS","39670","MPV"
"Personenauto","G962XG","PEUGEOT","5008","20200115","20200115","GRIJS","45540","MPV"
"Personenauto","G965KB","PEUGEOT","5008","20191028","20191028","WIT","42349","MPV"
"Personenauto","G968KB","PEUGEOT","5008","20191014","20191014","GRIJS","38740","MPV"
"Personenauto","G970RK","PEUGEOT","5008","20191125","20191125","GRIJS","46639","MPV"
"Personenauto","G971RK","PEUGEOT","5008","20191127","20191127","ZWART","45989","MPV"
"Personenauto","G972KB","PEUGEOT","5008","20191028","20191028","GRIJS","40349","MPV"
"Personenauto","G975BJ","PEUGEOT","5008","20180712","20190829","WIT","51962","MPV"
"Personenauto","G975RD","PEUGEOT","5008","20191115","20191115","GRIJS","41949","MPV"
"Personenauto","G977RS","PEUGEOT","5008","20191126","20191126","BLAUW","44910","MPV"
"Personenauto","G977XG","PEUGEOT","5008","20200115","20200115","WIT","41760","MPV"
"Personenauto","G978XG","PEUGEOT","5008","20200130","20200130","ZWART","43010","MPV"
"Personenauto","G979XG","PEUGEOT","5008","20200115","20200115","ZWART","38289","MPV"
"Personenauto","G980HB","PEUGEOT","5008","20191002","20191002","GRIJS","39639","MPV"
"Personenauto","G981RS","PEUGEOT","5008","20191128","20191128","ZWART","37790","MPV"
"Personenauto","G982GB","PEUGEOT","5008","20190924","20190924","GROEN","38770","MPV"
"Personenauto","G984GB","PEUGEOT","5008","20190923","20190923","ZWART","36000","MPV"
"Personenauto","G985NX","PEUGEOT","5008","20191107","20191107","ZWART","39290","MPV"
"Personenauto","G987GB","PEUGEOT","5008","20190924","20190924","GROEN","35569","MPV"
"Personenauto","G987TD","PEUGEOT","5008","20191128","20191128","ZWART","48849","MPV"
"Personenauto","G987XG","PEUGEOT","5008","20191220","20191220","GRIJS","42640","MPV"
"Personenauto","G993XG","PEUGEOT","5008","20200108","20200108","GROEN","37790","MPV"
"Personenauto","G994XG","PEUGEOT","5008","20200110","20200110","GRIJS","39239","MPV"
"Personenauto","G996SX","PEUGEOT","5008","20191129","20191129","GRIJS","37910","MPV"
"Personenauto","G996XG","PEUGEOT","5008","20200117","20200117","GRIJS","38440","MPV"
"Personenauto","G999ND","PEUGEOT","5008","20190906","20191115","ZWART","39669","MPV"
"Personenauto","GB148Z","PEUGEOT","5008","20150423","20150423","GRIJS","34870","MPV"
"Personenauto","GB150Z","PEUGEOT","5008","20150421","20150421","ZWART","47320","MPV"
"Personenauto","GB270V","PEUGEOT","5008","20150415","20150415","GRIJS","33270","MPV"
"Personenauto","XN093R","PEUGEOT","5008","20190215","20190215","WIT","39449","MPV"
"Personenauto","GB617G","PEUGEOT","5008","20150403","20150403","GRIJS","36270","MPV"
"Personenauto","XN095F","PEUGEOT","5008","20190218","20190218","WIT","49599","MPV"
"Personenauto","GB931S","PEUGEOT","5008","20150417","20150417","ZWART","38020","MPV"
"Personenauto","GD177S","PEUGEOT","5008","20150515","20150515","GRIJS","35120","MPV"
"Personenauto","GD178S","PEUGEOT","5008","20150428","20150428","ZWART","32870","MPV"
"Personenauto","GD686B","PEUGEOT","5008","20150421","20150421","GRIJS","33270","MPV"
"Personenauto","GD687B","PEUGEOT","5008","20150417","20150417","BRUIN","35370","MPV"
"Personenauto","GD689B","PEUGEOT","5008","20150428","20150428","BLAUW","34270","MPV"
"Personenauto","GD690B","PEUGEOT","5008","20150416","20150416","BLAUW","34270","MPV"
"Personenauto","GD876J","PEUGEOT","5008","20150512","20150512","GRIJS","30420","MPV"
"Personenauto","GD877J","PEUGEOT","5008","20150422","20150422","WIT","36000","MPV"
"Personenauto","GD981X","PEUGEOT","5008","20150430","20150430","GRIJS","33120","MPV"
"Personenauto","GF012D","PEUGEOT","5008","20150515","20150515","GRIJS","32870","MPV"
"Personenauto","XV433F","PEUGEOT","5008","20190327","20190327","GRIJS","44339","MPV"
"Personenauto","GG261K","PEUGEOT","5008","20150527","20150527","GRIJS","32290","MPV"
"Personenauto","GG262K","PEUGEOT","5008","20150522","20150522","BLAUW","34270","MPV"
"Personenauto","GG284X","PEUGEOT","5008","20140120","20150521","GRIJS","32466","MPV"
"Personenauto","GG565D","PEUGEOT","5008","20120218","20150521","WIT","29065","MPV"
"Personenauto","GH179G","PEUGEOT","5008","20150529","20150529","GRIJS","35770","MPV"
"Personenauto","GH247L","PEUGEOT","5008","20150529","20150529","GRIJS","35520","MPV"
"Personenauto","GH789P","PEUGEOT","5008","20100503","20150713","GRIJS","33417","MPV"
"Personenauto","GH907S","PEUGEOT","5008","20150530","20150530","GRIJS","33120","MPV"
"Personenauto","GH951D","PEUGEOT","5008","20120329","20150527","GRIJS","43397","MPV"
"Personenauto","GH971R","PEUGEOT","5008","20121105","20150527","GRIJS","30089","MPV"
"Personenauto","GJ008G","PEUGEOT","5008","20150604","20150604","GRIJS","37930","MPV"
"Personenauto","GJ450B","PEUGEOT","5008","20150529","20150529","ZWART","35770","MPV"
"Personenauto","GJ451B","PEUGEOT","5008","20150529","20150529","GRIJS","38490","MPV"
"Personenauto","GJ453B","PEUGEOT","5008","20150530","20150530","ZWART","34270","MPV"
"Personenauto","GJ644S","PEUGEOT","5008","20150612","20150612","ZWART","31840","MPV"
"Personenauto","GK095J","PEUGEOT","5008","20091023","20150625","GRIJS","31800","MPV"
"Personenauto","GK385J","PEUGEOT","5008","20150707","20150707","GRIJS","38300","MPV"
"Personenauto","GK543P","PEUGEOT","5008","20150630","20150630","GRIJS","30420","MPV"
"Personenauto","GK640R","PEUGEOT","5008","20110421","20150619","ZWART","41550","MPV"
"Personenauto","GK714Z","PEUGEOT","5008","20150629","20150629","GRIJS","31170","MPV"
"Personenauto","GK715Z","PEUGEOT","5008","20150626","20150626","BLAUW","32290","MPV"
"Personenauto","GK739D","PEUGEOT","5008","20150611","20150611","GRIJS","34270","MPV"
"Personenauto","XZ135R","PEUGEOT","5008","20190603","20190603","GROEN","39950","MPV"
"Personenauto","GK873V","PEUGEOT","5008","20150717","20150717","BRUIN","32290","MPV"
"Personenauto","GK925K","PEUGEOT","5008","20150630","20150630","WIT","32420","MPV"
"Personenauto","GL056L","PEUGEOT","5008","20150630","20150630","GRIJS","35770","MPV"
"Personenauto","GL058L","PEUGEOT","5008","20150629","20150629","GRIJS","35770","MPV"
"Personenauto","GL059L","PEUGEOT","5008","20150630","20150630","BLAUW","36220","MPV"
"Personenauto","GL060L","PEUGEOT","5008","20150630","20150630","GRIJS","32290","MPV"
"Personenauto","GL146Z","PEUGEOT","5008","20100324","20150630","ZWART","30038","MPV"
"Personenauto","GL363H","PEUGEOT","5008","20150704","20150704","GRIJS","39190","MPV"
"Personenauto","GL367H","PEUGEOT","5008","20150629","20150629","BRUIN","32290","MPV"
"Personenauto","GL400V","PEUGEOT","5008","20150630","20150630","GRIJS","42340","MPV"
"Personenauto","GL622J","PEUGEOT","5008","20120323","20151119","BLAUW","32229","MPV"
"Personenauto","GL824D","PEUGEOT","5008","20150626","20150626","GRIJS","35320","MPV"
"Personenauto","GL826D","PEUGEOT","5008","20150630","20150630","GRIJS","34320","MPV"
"Personenauto","GL827D","PEUGEOT","5008","20150630","20150630","ZWART","34320","MPV"
"Personenauto","GL831D","PEUGEOT","5008","20150625","20150625","GRIJS","33570","MPV"
"Personenauto","GN214S","PEUGEOT","5008","20150708","20150708","WIT","32420","MPV"
"Personenauto","GN265P","PEUGEOT","5008","20150708","20150708","GRIJS","32290","MPV"
"Personenauto","GN284R","PEUGEOT","5008","20120119","20150706","ZWART","33621","MPV"
"Personenauto","GN340V","PEUGEOT","5008","20150708","20150708","GRIJS","38780","MPV"
"Personenauto","GN341V","PEUGEOT","5008","20150710","20150710","ZWART","42340","MPV"
"Personenauto","GN648X","PEUGEOT","5008","20150716","20150716","ZWART","32290","MPV"
