"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T355NK","BMW","330E XDRIVE","20221004","20230719","GRIJS","67964","stationwagen"
"Personenauto","T361NK","BMW","330E XDRIVE","20220929","20230719","ZWART","70743","stationwagen"
"Personenauto","T385KL","BMW","330E XDRIVE","20230710","20230710","BRUIN","87864","stationwagen"
"Personenauto","T386JS","BMW","330E XDRIVE","20230701","20230701","BLAUW","70970","stationwagen"
"Personenauto","T442ZF","BMW","330E XDRIVE","20231005","20231005","GRIJS","81702","sedan"
"Personenauto","T449SH","BMW","330E XDRIVE","20230821","20230821","GRIJS","70335","stationwagen"
"Personenauto","T467DG","BMW","330E XDRIVE","20220627","20230524","GRIJS","79230","stationwagen"
"Personenauto","T474GG","BMW","330E XDRIVE","20230619","20230619","WIT","66232","sedan"
"Personenauto","T480GG","BMW","330E XDRIVE","20230620","20230620","ZWART","63755","sedan"
"Personenauto","T481PH","BMW","330E XDRIVE","20230729","20230729","ZWART","73576","stationwagen"
"Personenauto","T487DD","BMW","330E XDRIVE","20230524","20230524","BLAUW","78668","stationwagen"
"Personenauto","T488NJ","BMW","330E XDRIVE","20210120","20230720","ZWART","64589","stationwagen"
"Personenauto","T496HN","BMW","330E XDRIVE","20201124","20230616","GRIJS","71575","stationwagen"
"Personenauto","T510PH","BMW","330E XDRIVE","20230804","20230804","BLAUW","71435","stationwagen"
"Personenauto","T516PT","BMW","330E XDRIVE","20221031","20230812","ZWART","62963","stationwagen"
"Personenauto","T536BR","BMW","330E XDRIVE","20221003","20230519","ROOD","73747","stationwagen"
"Personenauto","T544ST","BMW","330E XDRIVE","20230102","20230823","BLAUW","70701","stationwagen"
"Personenauto","T552GN","BMW","330E XDRIVE","20230615","20230615","GRIJS","69414","sedan"
"Personenauto","T557LD","BMW","330E XDRIVE","20210830","20230705","WIT","49384","sedan"
"Personenauto","T568BZ","BMW","330E XDRIVE","20220303","20230516","ROOD","66084","stationwagen"
"Personenauto","T584XK","BMW","330E XDRIVE","20230922","20230922","GRIJS","83846","stationwagen"
"Personenauto","T632PS","BMW","330E XDRIVE","20230809","20230809","GRIJS","79377","stationwagen"
"Personenauto","T642PZ","BMW","330E XDRIVE","20210611","20230802","BLAUW","82733","stationwagen"
"Personenauto","T676GT","BMW","330E XDRIVE","20230616","20230616","BLAUW","86614","stationwagen"
"Personenauto","T683JF","BMW","330E XDRIVE","20230630","20230630","BLAUW","86541","stationwagen"
"Personenauto","T708VD","BMW","330E XDRIVE","20230912","20230912","GRIJS","72122","stationwagen"
"Personenauto","T771TF","BMW","330E XDRIVE","20221012","20230825","GRIJS","83640","stationwagen"
"Personenauto","T774XX","BMW","330E XDRIVE","20230928","20230928","GRIJS","72093","sedan"
"Personenauto","T776RV","BMW","330E XDRIVE","20230822","20230822","GRIJS","77564","stationwagen"
"Personenauto","T796HD","BMW","330E XDRIVE","20230626","20230626","ZWART","82012","stationwagen"
"Personenauto","T805LV","BMW","330E XDRIVE","20220822","20230727","ZWART","63125","stationwagen"
"Personenauto","T806PJ","BMW","330E XDRIVE","20220310","20230801","ZWART","60255","sedan"
"Personenauto","T812BG","BMW","330E XDRIVE","20220822","20230511","GRIJS","62856","stationwagen"
"Personenauto","T820RZ","BMW","330E XDRIVE","20230823","20230823","GRIJS","80489","stationwagen"
"Personenauto","T837TV","BMW","330E XDRIVE","20221129","20230905","GRIJS","84668","stationwagen"
"Personenauto","T848LH","BMW","330E XDRIVE","20220829","20230804","ZWART","67631","stationwagen"
"Personenauto","T868XK","BMW","330E XDRIVE","20210427","20230919","ZWART","56650","stationwagen"
"Personenauto","T875NG","BMW","330E XDRIVE","20230721","20230721","GRIJS","75533","sedan"
"Personenauto","T889KK","BMW","330E XDRIVE","20220718","20240326","ZWART","73039","stationwagen"
"Personenauto","T897SR","BMW","330E XDRIVE","20210125","20230822","WIT","69396","stationwagen"
"Personenauto","T914JH","BMW","330E XDRIVE","20230630","20230630","GRIJS","62098","sedan"
"Personenauto","T933PF","BMW","330E XDRIVE","20201112","20230725","GRIJS","71246","stationwagen"
"Personenauto","T944HR","BMW","330E XDRIVE","20210114","20230619","BLAUW","73121","stationwagen"
"Personenauto","T994KP","BMW","330E XDRIVE","20221031","20230704","GRIJS","65411","stationwagen"
"Personenauto","T999BH","BMW","330E XDRIVE","20201215","20230510","GRIJS","80804","sedan"
"Personenauto","X008TD","BMW","330E XDRIVE","20210806","20240207","GRIJS","55034","sedan"
"Personenauto","X010TB","BMW","330E XDRIVE","20210115","20240119","WIT","75218","stationwagen"
"Personenauto","X011JB","BMW","330E XDRIVE","20231124","20231124","ZWART","64698","stationwagen"
"Personenauto","X018RJ","BMW","330E XDRIVE","20201015","20231229","GRIJS","77052","stationwagen"
"Personenauto","X020GK","BMW","330E XDRIVE","20230125","20231103","ZWART","77178","sedan"
"Personenauto","X024SF","BMW","330E XDRIVE","20201020","20240119","GRIJS","73837","stationwagen"
"Personenauto","X058FF","BMW","330E XDRIVE","20231027","20231027","GRIJS","76806","stationwagen"
"Personenauto","X063JX","BMW","330E XDRIVE","20230119","20231201","ZWART","68412","sedan"
"Personenauto","X064NF","BMW","330E XDRIVE","20240106","20240106","GRIJS","78801","stationwagen"
"Personenauto","X092KG","BMW","330E XDRIVE","20230417","20231219","GRIJS","68646","stationwagen"
"Personenauto","X096LV","BMW","330E XDRIVE","20221011","20231216","WIT","75068","stationwagen"
"Personenauto","X127VH","BMW","330E XDRIVE","20230207","20240204","GRIJS","55305","sedan"
"Personenauto","X130SB","BMW","330E XDRIVE","20210625","20240109","BLAUW","67727","stationwagen"
"Personenauto","X137HB","BMW","330E XDRIVE","20230123","20231111","GRIJS","69192","stationwagen"
"Personenauto","X184FB","BMW","330E XDRIVE","20221214","20231020","GRIJS","65666","stationwagen"
"Personenauto","X205GF","BMW","330E XDRIVE","20220822","20231103","GRIJS","68217","stationwagen"
"Personenauto","X229HX","BMW","330E XDRIVE","20200923","20231117","ZWART","74182","stationwagen"
"Personenauto","X249BG","BMW","330E XDRIVE","20201014","20231003","GRIJS","71816","stationwagen"
"Personenauto","X252SZ","BMW","330E XDRIVE","20220914","20240120","GRIJS","67163","stationwagen"
"Personenauto","X252ZZ","BMW","330E XDRIVE","20240308","20240308","BLAUW","67000","stationwagen"
"Personenauto","X274HD","BMW","330E XDRIVE","20231114","20231114","ZWART","76549","stationwagen"
"Personenauto","X301VZ","BMW","330E XDRIVE","20220210","20240211","BLAUW","70821","sedan"
"Personenauto","X304HS","BMW","330E XDRIVE","20220930","20231117","GRIJS","83521","stationwagen"
"Personenauto","X324FH","BMW","330E XDRIVE","20231118","20231118","ZWART","78653","stationwagen"
"Personenauto","X355GJ","BMW","330E XDRIVE","20230123","20231130","GRIJS","68642","stationwagen"
"Personenauto","X356RT","BMW","330E XDRIVE","20221005","20240111","ZWART","70084","stationwagen"
"Personenauto","X372RR","BMW","330E XDRIVE","20200813","20240104","ZWART","60731","stationwagen"
"Personenauto","X374KZ","BMW","330E XDRIVE","20230118","20231218","GRIJS","68383","sedan"
"Personenauto","X407ZP","BMW","330E XDRIVE","20240301","20240301","GRIJS","78632","stationwagen"
"Personenauto","X410LV","BMW","330E XDRIVE","20230123","20231221","BLAUW","66620","sedan"
"Personenauto","X462ZS","BMW","330E XDRIVE","20210429","20240227","GRIJS","60499","stationwagen"
"Personenauto","X467RZ","BMW","330E XDRIVE","20201020","20240209","GRIJS","73837","stationwagen"
"Personenauto","X472DP","BMW","330E XDRIVE","20230125","20231120","ZWART","75692","stationwagen"
"Personenauto","X502TR","BMW","330E XDRIVE","20240208","20240208","BLAUW","68509","stationwagen"
"Personenauto","X533DT","BMW","330E XDRIVE","20210120","20231020","WIT","74704","stationwagen"
"Personenauto","X533ZX","BMW","330E XDRIVE","20230315","20240301","GRIJS","67357","stationwagen"
"Personenauto","X537VD","BMW","330E XDRIVE","20200921","20240131","ZWART","60855","stationwagen"
"Personenauto","X547GT","BMW","330E XDRIVE","20200721","20231107","GRIJS","72373","stationwagen"
"Personenauto","X566GT","BMW","330E XDRIVE","20230327","20231107","GRIJS","63303","stationwagen"
"Personenauto","X576NK","BMW","330E XDRIVE","20240110","20240110","ZWART","76406","stationwagen"
"Personenauto","X577VX","BMW","330E XDRIVE","20240215","20240215","BLAUW","79140","stationwagen"
"Personenauto","X595HN","BMW","330E XDRIVE","20230307","20240119","ZWART","78676","stationwagen"
"Personenauto","X617HX","BMW","330E XDRIVE","20221118","20231124","ZWART","72671","stationwagen"
"Personenauto","X620GZ","BMW","330E XDRIVE","20210503","20231108","ZWART","86978","stationwagen"
"Personenauto","X622HX","BMW","330E XDRIVE","20230327","20231123","GRIJS","66298","stationwagen"
"Personenauto","X629GT","BMW","330E XDRIVE","20230228","20231124","GRIJS","65890","stationwagen"
"Personenauto","X675DZ","BMW","330E XDRIVE","20231027","20231027","GRIJS","72476","stationwagen"
"Personenauto","X699FB","BMW","330E XDRIVE","20220623","20231031","GRIJS","70543","stationwagen"
"Personenauto","X700JN","BMW","330E XDRIVE","20220913","20231124","GRIJS","74336","stationwagen"
"Personenauto","X722ZK","BMW","330E XDRIVE","20240228","20240228","WIT","64524","stationwagen"
"Personenauto","X743VZ","BMW","330E XDRIVE","20230515","20240222","GRIJS","68646","stationwagen"
"Personenauto","X749LD","BMW","330E XDRIVE","20220912","20240112","BLAUW","56247","stationwagen"
"Personenauto","X750ZZ","BMW","330E XDRIVE","20210406","20240228","BLAUW","97674","stationwagen"
"Personenauto","X753VT","BMW","330E XDRIVE","20200730","20240208","GRIJS","80820","stationwagen"
"Personenauto","X800VT","BMW","330E XDRIVE","20240214","20240214","GRIJS","77383","sedan"
"Personenauto","X804BZ","BMW","330E XDRIVE","20210629","20231011","ZWART","72651","stationwagen"
"Personenauto","X811PP","BMW","330E XDRIVE","20221214","20231229","ZWART","70321","stationwagen"
"Personenauto","X813HD","BMW","330E XDRIVE","20231117","20231117","GRIJS","71570","stationwagen"
"Personenauto","X819PP","BMW","330E XDRIVE","20221128","20240112","GRIJS","68687","stationwagen"
"Personenauto","X821BD","BMW","330E XDRIVE","20230301","20231130","GRIJS","82321","stationwagen"
"Personenauto","X841RT","BMW","330E XDRIVE","20230123","20240109","GRIJS","78047","stationwagen"
"Personenauto","X842NJ","BMW","330E XDRIVE","20231229","20231229","GRIJS","82540","stationwagen"
"Personenauto","X844KT","BMW","330E XDRIVE","20201120","20231206","WIT","61482","sedan"
"Personenauto","X846TS","BMW","330E XDRIVE","20210122","20240404","BLAUW","72036","stationwagen"
"Personenauto","X875DB","BMW","330E XDRIVE","20230123","20231014","GRIJS","70955","stationwagen"
"Personenauto","X879ZL","BMW","330E XDRIVE","20210419",,"ZWART","66718","sedan"
"Personenauto","X881LL","BMW","330E XDRIVE","20220823","20231213","BLAUW","91489","stationwagen"
"Personenauto","X884SG","BMW","330E XDRIVE","20220905","20240112","BLAUW","73638","stationwagen"
"Personenauto","X887RJ","BMW","330E XDRIVE","20230102","20240110","BLAUW","68627","stationwagen"
"Personenauto","X888RJ","BMW","330E XDRIVE","20230509","20240102","WIT","67828","sedan"
"Personenauto","X972PF","BMW","330E XDRIVE","20221230","20231228","GRIJS","66573","stationwagen"
"Personenauto","X982TR","BMW","330E XDRIVE","20201111","20240126","GRIJS","82557","stationwagen"
"Personenauto","X993XH","BMW","330E XDRIVE","20201130","20240217","ZWART","63741","stationwagen"
"Personenauto","X995LD","BMW","330E XDRIVE","20221111","20231211","GRIJS","64840","stationwagen"
"Personenauto","Z021GB","BMW","330E XDRIVE","20240330","20240330","GRIJS","83135","sedan"
"Personenauto","Z033JR","BMW","330E XDRIVE","20230227","20240419","BLAUW","80499","stationwagen"
"Personenauto","Z054HN","BMW","330E XDRIVE","20230113",,"ZWART","71989","sedan"
"Personenauto","Z070HF","BMW","330E XDRIVE","20230102",,"ZWART","72995","stationwagen"
"Personenauto","Z076DH","BMW","330E XDRIVE","20240315","20240315","GRIJS","72217","stationwagen"
"Personenauto","Z080HG","BMW","330E XDRIVE","20220323","20240403","GRIJS","75343","stationwagen"
"Personenauto","Z083HZ","BMW","330E XDRIVE","20230111",,"GRIJS","74758","stationwagen"
"Personenauto","Z089DF","BMW","330E XDRIVE","20230102","20240316","BLAUW","69009","stationwagen"
"Personenauto","Z103GK","BMW","330E XDRIVE","20230517","20240430","ZWART","68300","stationwagen"
"Personenauto","Z131NJ","BMW","330E XDRIVE","20221024","20240513","BLAUW","72677","stationwagen"
"Personenauto","Z162DF","BMW","330E XDRIVE","20230727","20240312","GRIJS","67818","stationwagen"
"Personenauto","Z211LK","BMW","330E XDRIVE","20230509","20240508","GRIJS","69796","sedan"
"Personenauto","Z212LK","BMW","330E XDRIVE","20230123","20240502","GRIJS","73990","stationwagen"
"Personenauto","Z228DV","BMW","330E XDRIVE","20210226","20240315","GRIJS","65938","stationwagen"
"Personenauto","Z236LZ","BMW","330E XDRIVE","20230908","20240508","ZWART","81892","sedan"
"Personenauto","Z238NB","BMW","330E XDRIVE",,,"BLAUW","81144","stationwagen"
"Personenauto","Z278GX","BMW","330E XDRIVE","20230519","20240329","GRIJS","68162","stationwagen"
"Personenauto","Z349JZ","BMW","330E XDRIVE","20230123","20240424","GRIJS","68259","stationwagen"
"Personenauto","Z388KN","BMW","330E XDRIVE","20230123","20240430","WIT","69385","stationwagen"
"Personenauto","Z388LB","BMW","330E XDRIVE","20201023","20240427","GRIJS","72994","stationwagen"
"Personenauto","Z476KK","BMW","330E XDRIVE","20240429","20240429","BLAUW","80866","stationwagen"
"Personenauto","Z480HZ","BMW","330E XDRIVE","20230412","20240503","GRIJS","73988","stationwagen"
"Personenauto","Z483FT","BMW","330E XDRIVE","20240329","20240329","ZWART","81802","stationwagen"
"Personenauto","Z494JZ","BMW","330E XDRIVE","20201109","20240426","ZWART","62794","sedan"
"Personenauto","Z511HL","BMW","330E XDRIVE","20201030","20240405","GRIJS","54634","stationwagen"
"Personenauto","Z523KN","BMW","330E XDRIVE","20230113",,"ZWART","72855","sedan"
"Personenauto","Z525HN","BMW","330E XDRIVE","20221108",,"GRIJS","55521","stationwagen"
"Personenauto","Z526FP","BMW","330E XDRIVE","20240327","20240327","ZWART","70630","stationwagen"
"Personenauto","Z532ND","BMW","330E XDRIVE","20201110","20240508","GRIJS","74796","stationwagen"
"Personenauto","Z548KB","BMW","330E XDRIVE","20240501","20240501","GRIJS","78829","stationwagen"
"Personenauto","Z579GG","BMW","330E XDRIVE","20240329","20240329","ZWART","80418","stationwagen"
"Personenauto","Z630GG","BMW","330E XDRIVE","20240330","20240330","WIT","71088","stationwagen"
"Personenauto","Z638NK","BMW","330E XDRIVE",,,"GRIJS","72867","stationwagen"
"Personenauto","Z644JB","BMW","330E XDRIVE","20240417","20240417","GRIJS","63773","sedan"
"Personenauto","Z645DB","BMW","330E XDRIVE","20221121","20240308","ZWART","70504","stationwagen"
"Personenauto","Z662HR","BMW","330E XDRIVE","20230224",,"GRIJS","73235","stationwagen"
"Personenauto","Z663NK","BMW","330E XDRIVE",,,"GRIJS","79074","sedan"
"Personenauto","Z664NK","BMW","330E XDRIVE",,,"WIT","60952","sedan"
"Personenauto","Z692DZ","BMW","330E XDRIVE","20220324","20240322","GRIJS","74611","stationwagen"
"Personenauto","Z707BJ","BMW","330E XDRIVE","20230414","20240304","ZWART","82371","sedan"
"Personenauto","Z732JT","BMW","330E XDRIVE","20230726","20240419","WIT","68760","stationwagen"
"Personenauto","Z778JD","BMW","330E XDRIVE","20230102","20240412","WIT","69009","stationwagen"
"Personenauto","Z786FS","BMW","330E XDRIVE","20201125",,"ZWART","73230","stationwagen"
"Personenauto","Z829KT","BMW","330E XDRIVE","20201021","20240425","GRIJS","97636","stationwagen"
"Personenauto","Z862GT","BMW","330E XDRIVE","20230317","20240403","GRIJS","62031","stationwagen"
"Personenauto","Z890JD","BMW","330E XDRIVE","20221109","20240412","GRIJS","67856","stationwagen"
"Personenauto","Z915JG","BMW","330E XDRIVE","20221028","20240413","BLAUW","78362","stationwagen"
"Personenauto","Z946JT","BMW","330E XDRIVE","20230227","20240418","GRIJS","68027","stationwagen"
"Personenauto","Z969LS","BMW","330E XDRIVE","20230222","20240504","GRIJS","72662","sedan"
"Personenauto","Z976LJ","BMW","330E XDRIVE","20201124",,"ZWART","63842","sedan"
