"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RHDP","Personenauto","RENAULT","KANGOO","20240630",,"1907","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1095","1645","1195","595","1150","20031022","20050701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1645",,,"e2*98/14*0164*31","KC0S","KC0SAA","0","0.06","260","Ja","Nee",,"Nee","2500","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-30T00:00:00.000",,"2003-10-22T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RPFS","Personenauto","RENAULT","KANGOO","20170707",,"4877","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1850","1375","687","1200","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1850",,,"e2*98/14*0164*45","KCAS","KCASA8","0","0.05","262","Ja","Nee",,"Nee","2690","0",,"2021","Logisch","00","Nee","2017-07-07T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLB7","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 45KW E4","20230227",,"5914","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1037","1675","1137","518",,"20071210","20071210","Geen verstrekking in Open Data",,"Nee",,"638",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTZP","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20240302","20230814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-03-02T00:00:00.000","2023-08-14T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFRT","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20240105",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20020919","20020919","Geen verstrekking in Open Data",,"Nee",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHPG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240703","20231221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030402","20030402","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2023-12-21T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNJR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241010","20231030",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040428","20040428","Geen verstrekking in Open Data",,"Nee",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"r. deurstyl by kofferruimte","1660",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-10-10T00:00:00.000","2023-10-30T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNSG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20231102",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20040527","20040527","Geen verstrekking in Open Data",,"Nee",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNTH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20240502",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20040617","20040617","Geen verstrekking in Open Data",,"Nee",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.04","260","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVZD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 60KW E3","20240831","20230415","5685","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060116","20060116","Geen verstrekking in Open Data",,"Nee",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2690",,,"2024","Logisch","00","Nee","2024-08-31T00:00:00.000","2023-04-15T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FSRV","Personenauto","RENAULT","KANGOO","20240328","20240317","2871","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1040","1645","1140","570","950","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*08","KC0H","KC0HAF","1","0.05","260","Ja","Nee",,"Nee","2235","0",,"2024","Logisch","00","Nee","2024-03-28T00:00:00.000","2024-03-17T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GNX6","Personenauto","RENAULT","KANGOO","20250215","20240131","4589","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080808","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*02","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0",,"2024","Logisch","00","Nee","2025-02-15T00:00:00.000","2024-01-31T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HFJR","Personenauto","RENAULT","KANGOO","20220905",,"2875","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1040","1640","1140","570","950","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e2*98/14*0164*15","KC0B","KC0BAF","1","0.05","260","Ja","Nee",,"Nee","2235","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-05T00:00:00.000",,"2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPG6","Personenauto","RENAULT","KANGOO","20230412",,"4938","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090722","20090722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*05","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KFL6","Personenauto","RENAULT","KANGOO","20221216",,"3688","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1095","1645","1195","595","1150","20091026","20091030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*35","KC0S","KC0SAA","0","0.06","260","Ja","Nee",,"Nee","2500","0",,"2022","Onlogisch","04","Nee","2022-12-16T00:00:00.000",,"2009-10-26T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KHS4","Personenauto","RENAULT","KANGOO","20230822",,"2120","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20090813","20100218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. motorruimte","1953","W",,"e2*2001/116*0364*07","KW0D","KW0DBA","0","0.05","270","Ja","Nee",,"Nee","3003","0",,"2023","Geen oordeel","05","Nee","2023-08-22T00:00:00.000",,"2009-08-13T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NSX4","Personenauto","RENAULT","KANGOO","20241117","20240314","3300","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20040929","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*35","KC0S","KC0SAF","0","0.06","260","Ja","Nee",,"Nee","2500","0",,"2024","Geen oordeel","05","Nee","2024-11-17T00:00:00.000","2024-03-14T00:00:00.000","2004-09-29T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVHV","Personenauto","RENAULT","KANGOO","20240214",,"4063","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1095","1645","1195","595","1150","20040318","20040318","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*35","KC0S","KC0SAA","0","0.06","260","Ja","Nee",,"Nee","2500","0",,"2024","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PNVR","Personenauto","RENAULT","KANGOO","20230731",,"3472","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20040927","20040927","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*39","KC0S","KC0SAF","0","0.06","260","Ja","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Nee","2023-07-31T00:00:00.000",,"2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RBDG","Personenauto","RENAULT","KANGOO","20231106",,"3636","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20050112","20050112","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*41","KC0S","KC0SAF","0","0.06","260","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08STFZ","Personenauto","RENAULT","KANGOO","20230705",,"3821","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1160","1645","1260","590","1150","20060504","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*48","KC0S","KC0SAF","0","0.06","260","Ja","Nee",,"Nee","2500","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VFT3","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 50KW E4","20241107",,"5771","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1042","1685","1142","521",,"20070329","20070329","Geen verstrekking in Open Data",,"Nee",,"643",,"815","815",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1685",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-11-07T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRL6","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20231223",,"5521","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20080528","20080528","Geen verstrekking in Open Data",,"Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VTVT","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20221110",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010219","20010219","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXD4","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20230714",,"6037","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20081031","20081031","Geen verstrekking in Open Data",,"Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2968",,,"2022","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XBD3","Personenauto","RENAULT","KANGOO","20230718",,"3450","stationwagen","3","GRIJS","Niet geregistreerd","4","1390","1055","1665","1155","575","950","20000825","20120507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1665",,,,,,,"0.05","260","Ja","Nee",,"Nee","2235",,,"2022","Onlogisch","04","Nee","2023-07-18T00:00:00.000",,"2000-08-25T00:00:00.000","2012-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BGFP","Bedrijfsauto","RENAULT","KANGOO 1.4 EURO 2000","20220912",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","995","1640","1095","497","595","20030807","20030807","Geen verstrekking in Open Data",,"Nee",,"645",,"595","595",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1640",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2235",,,"2022","Logisch","00","Nee","2022-09-12T00:00:00.000",,"2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHBG","Bedrijfsauto","RENAULT","KANGOO 1.9D-55 EURO 2000","20240317","20200305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1055","1680","1155","527","820","20030211","20030211","Geen verstrekking in Open Data",,"Nee",,"625",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.03","260","Ja","Nee",,"Nee","2500",,,"2024","Onlogisch","04","Nee","2024-03-17T00:00:00.000","2020-03-05T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJKP","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240707","20240417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-04-17T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
