"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ0658","VOLKSWAGEN","1500 LIM113","19661017","20151228","ROOD",,"coupe"
"Personenauto","DZ0853","VOLKSWAGEN","1500 LIM 113","19680906","20160208","GRIJS",,"hatchback"
"Personenauto","DZ1184","VOLKSWAGEN","VOLKSWAGEN 1500","19640204","20160413","BLAUW",,"stationwagen"
"Personenauto","DZ1232","VOLKSWAGEN","1500 AVKORTAD","19671013","20160426","BLAUW",,"cabriolet"
"Personenauto","DZ1551","VOLKSWAGEN","1500 LIM 113","19680905","20160629","GROEN",,"cabriolet"
"Personenauto","DZ2038","VOLKSWAGEN","1500 LIM 311","19630101","20160903","BLAUW",,"coupe"
"Personenauto","DZ2048","VOLKSWAGEN","VW 1500","19690228","20160919","WIT",,"sedan"
"Personenauto","DZ3255","VOLKSWAGEN","1500","19680129","20170627","BLAUW",,"hatchback"
"Personenauto","DZ3257","VOLKSWAGEN","VW1500","19650325","20170420","GROEN",,"sedan"
"Personenauto","DZ3768","VOLKSWAGEN","VW 1500","19700605","20170714","BLAUW",,"cabriolet"
"Personenauto","DZ3812","VOLKSWAGEN","VW 1500","19661018","20170720","ZWART",,"sedan"
"Personenauto","DZ3877","VOLKSWAGEN","1500 CABRIOLET","19690630","20170731","WIT",,"cabriolet"
"Personenauto","DZ3906","VOLKSWAGEN","VW 1500 KARMANN GHIA COUP?","19680228","20170821","BLAUW",,"coupe"
"Personenauto","DZ4243","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19700317","20170922","BLAUW",,"hatchback"
"Personenauto","DZ4361","VOLKSWAGEN","1500 CABRIOLET","19660630","20171012","GROEN",,"cabriolet"
"Personenauto","DZ4496","VOLKSWAGEN","VW 1500 LIM AVKORTAD","19680108","20171125","GROEN",,"cabriolet"
"Personenauto","DZ4742","VOLKSWAGEN","1500 VARIANT","19650628","20171220","WIT",,"stationwagen"
"Personenauto","DZ4910","VOLKSWAGEN","1500","19680228","20180201","ROOD",,"cabriolet"
"Personenauto","DZ5072","VOLKSWAGEN","VW1500","19640601","20180306","GRIJS",,"sedan"
"Personenauto","DZ5752","VOLKSWAGEN","KARMAN GHIA 1500","19680630","19831227","GROEN",,"Niet geregistreerd"
"Personenauto","DZ6631","VOLKSWAGEN","VW 1500 KARMANN GHIA","19670701","20181106","WIT",,"coupe"
"Personenauto","DZ7018","VOLKSWAGEN","1500","19670210","20190117","ROOD",,"hatchback"
"Personenauto","DZ7027","VOLKSWAGEN","151 041 VW 1500","19680228","20190117","WIT",,"cabriolet"
"Personenauto","DZ7060","VOLKSWAGEN","1500 LIM 113","19670202","20190124","BLAUW",,"sedan"
"Personenauto","DZ7648","VOLKSWAGEN","TYPE 1500","19670101","20190524","ROOD",,"sedan"
"Personenauto","DZ7746","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","20190515","ROOD",,"coupe"
"Personenauto","DZ8131","VOLKSWAGEN","VW 1500 VARIANT","19710228","20190708","WIT",,"stationwagen"
"Personenauto","DZ8680","VOLKSWAGEN","VW 1500 KARMANN GHIA","19710228","20191004","GEEL",,"cabriolet"
"Personenauto","DZ8885","VOLKSWAGEN","1500","19650706","20191116","GROEN",,"sedan"
"Personenauto","DZ8944","VOLKSWAGEN","1500","19700601","20191118","BRUIN",,"hatchback"
"Personenauto","DZ9674","VOLKSWAGEN","1500LIM 113/AVKORTAD","19700427","20200616","GRIJS",,"cabriolet"
"Personenauto","EZ8299","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650514","19650514","ROOD",,"Niet geregistreerd"
"Personenauto","FF40TV","VOLKSWAGEN","1500","19700630","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","GP4312","VOLKSWAGEN","VW 1500","19611222","19611222","WIT",,"Niet geregistreerd"
"Personenauto","HG7298","VOLKSWAGEN","VW 1500","19620405","19620405","WIT",,"Niet geregistreerd"
"Personenauto","HP3317","VOLKSWAGEN","V.W 1500","19620622","19620622","WIT",,"Niet geregistreerd"
"Personenauto","HS71BR","VOLKSWAGEN","1500 CABRIOLET","19690630","19820708","GRIJS",,"cabriolet"
"Personenauto","HT59DD","VOLKSWAGEN","1500","19690630","19820525","WIT",,"Niet geregistreerd"
"Personenauto","J717TK","VOLKSWAGEN","KEVER","19790228","20201127","BLAUW",,"cabriolet"
"Personenauto","JB16YX","VOLKSWAGEN","CARMEN GHIA 1500","19700630","19820916","BLAUW",,"Niet geregistreerd"
"Personenauto","JF4197","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640310","19640310","ROOD",,"Niet geregistreerd"
"Personenauto","JP7714","VOLKSWAGEN","VW 1500","19621002","19621002","WIT",,"Niet geregistreerd"
"Personenauto","PM6647","VOLKSWAGEN","1500 BUGGY","19690422","20230901","GROEN",,"cabriolet"
"Personenauto","KG88JR","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19831004","ROOD",,"Niet geregistreerd"
"Personenauto","KP01NY","VOLKSWAGEN","KEVER 1500 AUTOMATIC","19680630","19840207","WIT",,"Niet geregistreerd"
"Personenauto","LG75VV","VOLKSWAGEN","1500","19840719","19840719","WIT",,"Niet geregistreerd"
"Personenauto","MH1772","VOLKSWAGEN","VW1500 KARMANN GHIA COUPE","19630710","19630710","BLAUW",,"Niet geregistreerd"
"Personenauto","MK0170","VOLKSWAGEN","VW 1500","19621214","19621214","WIT",,"Niet geregistreerd"
"Personenauto","PM0244","VOLKSWAGEN","1500","19660815","20200904","GRIJS",,"sedan"
"Personenauto","PM0764","VOLKSWAGEN","1500","19670526","20201119","BLAUW",,"sedan"
"Personenauto","PM1540","VOLKSWAGEN","1500 LIM 113","19670617","20210402","ROOD",,"hatchback"
"Personenauto","PM1774","VOLKSWAGEN","1500 VARIANT","19720114","20210506","BLAUW",,"stationwagen"
"Personenauto","PM1874","VOLKSWAGEN","VW 1500 VARIANT","19630101","20210525","WIT",,"stationwagen"
"Personenauto","PM2009","VOLKSWAGEN","1500","19700324","20210609","ORANJE",,"cabriolet"
"Personenauto","PM2374","VOLKSWAGEN","1500","19690820","20210814","ROOD",,"cabriolet"
"Personenauto","PM2489","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD","19680717","20210922","ROOD",,"cabriolet"
"Personenauto","PM2856","VOLKSWAGEN","KARMANN GHIA 1500","19680719","20211014","ORANJE",,"cabriolet"
"Personenauto","PM2869","VOLKSWAGEN","VW 1500 KARMANN GHIA","19630228","20211015","GRIJS",,"coupe"
"Personenauto","PM2994","VOLKSWAGEN","VW 1500","19670707",,"ZWART",,"cabriolet"
"Personenauto","PM3132","VOLKSWAGEN","1500LIM113AVK","19680423","20211126","ROOD",,"cabriolet"
"Personenauto","PM3370","VOLKSWAGEN","VOLKSWAGEN 1500","19670613","20220111","ZWART",,"cabriolet"
"Personenauto","PM4052","VOLKSWAGEN","1500","19690220","20220517","ROOD",,"cabriolet"
"Personenauto","PM4172","VOLKSWAGEN","BUGGY","19680612","20230525","GRIJS",,"cabriolet"
"Personenauto","PM5613","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690530","20230316","BRUIN",,"coupe"
"Personenauto","PM5617","VOLKSWAGEN","VW 1500 KARMANN GHIA","19650228","20230316","WIT",,"coupe"
"Personenauto","PM5737","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680506","20230414","ZWART",,"cabriolet"
"Personenauto","PM5791","VOLKSWAGEN","1500","19670630","20230424","BRUIN",,"sedan"
"Personenauto","PM6033","VOLKSWAGEN","1500 CABRIO","19700630","20230531","GROEN",,"cabriolet"
"Personenauto","PM6101","VOLKSWAGEN","VW 1500 CABRIOLET","19690516","20230609","GROEN",,"stationwagen"
"Personenauto","PM6431","VOLKSWAGEN","VW 1500 KARMANN GHIA","19660228","20230727","ROOD",,"coupe"
"Personenauto","PM6515","VOLKSWAGEN","VW 1500","19671117","20230810","ROOD",,"cabriolet"
"Personenauto","PM6628","VOLKSWAGEN","1500 LIM 113","19670228","20230829","BLAUW",,"sedan"
"Personenauto","PM6657","VOLKSWAGEN","FUSCA 1500","19720630","20230904","GEEL",,"sedan"
"Personenauto","PM6746","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690425","20230919","PAARS",,"sedan"
"Personenauto","PM6803","VOLKSWAGEN","T1","19710630","20231002","BLAUW",,"MPV"
"Personenauto","PNGT67","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730115","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1776","VOLKSWAGEN","1500 CABRIOLET","19670630","19920630","BEIGE",,"Niet geregistreerd"
"Personenauto","TBDS65","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19980305","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","VK314N","VOLKSWAGEN","CRAFTER","20090212","20141121","N.v.t.",,"gesloten opbouw"
"Personenauto","XJ10HV","VOLKSWAGEN","KARMANN GHIA 1500","19730630","19951128","BLAUW",,"Niet geregistreerd"
"Personenauto","AR3987","VOLKSWAGEN","KEVER 1500","19700429","20120417","BLAUW",,"hatchback"
