"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62JPBJ","ALFA ROMEO","SPIDER 2.0 U9","19901105","20020718","ROOD",,"cabriolet"
"Personenauto","62LBBG","ALFA ROMEO","SPIDER 2.0 U9","19900522","20021204","ROOD",,"cabriolet"
"Personenauto","63DSGN","ALFA ROMEO","SPIDER 2.0 U9","19900516","19991112","ROOD",,"cabriolet"
"Personenauto","63GTDR","ALFA ROMEO","SPIDER 2.0 U9","19950407","20010507","GEEL",,"cabriolet"
"Personenauto","63NDTL","ALFA ROMEO","SPIDER 2.0","19860601","20040911","ROOD",,"cabriolet"
"Personenauto","63ZPLF","ALFA ROMEO","SPIDER 2.0 U9","19920616","20080414","GROEN",,"cabriolet"
"Personenauto","64DZSZ","ALFA ROMEO","SPIDER 2.0 U9","19910422","20000204","ZWART",,"cabriolet"
"Personenauto","64LRRR","ALFA ROMEO","SPIDER 2.0","19850813","20030415","GRIJS",,"cabriolet"
"Personenauto","64YA29","ALFA ROMEO","SPIDER 2.0","19770211","20020802","GRIJS",,"cabriolet"
"Personenauto","65FXPT","ALFA ROMEO","SPIDER 2.0 U9","19900403","20000804","ROOD",,"cabriolet"
"Personenauto","65GGB6","ALFA ROMEO","SPIDER 2.0-T.SPARK-16V-","19950724","20080610","ROOD",,"cabriolet"
"Personenauto","65GZVV","ALFA ROMEO","SPIDER 2.0","19810228","20010522","BLAUW",,"cabriolet"
"Personenauto","65HGRB","ALFA ROMEO","SPIDER 2.0","19881001","20010627","GRIJS",,"cabriolet"
"Personenauto","65JTRP","ALFA ROMEO","SPIDER 2.0 U9","19920703","20020826","ROOD",,"cabriolet"
"Personenauto","65RLZR","ALFA ROMEO","SPIDER 2.0 U9","19921217","20050606","GROEN",,"cabriolet"
"Personenauto","65TGLN","ALFA ROMEO","SPIDER 2.0 U9","19901109","20070201","ROOD",,"cabriolet"
"Personenauto","66DJFK","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960512","19991101","GROEN",,"cabriolet"
"Personenauto","67FXHS","ALFA ROMEO","SPIDER 2.0 U9","19930429","20010323","ROOD",,"cabriolet"
"Personenauto","67HSPH","ALFA ROMEO","SPIDER 2.0 U9","19920720","20030628","ROOD",,"cabriolet"
"Personenauto","67RBKJ","ALFA ROMEO","SPIDER 2.0 U9","19930630","20050128","ROOD",,"cabriolet"
"Personenauto","68DSNK","ALFA ROMEO","SPIDER 2.0 U9","19901101","19991204","ZWART",,"cabriolet"
"Personenauto","68GSG6","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950616","20080821","ZWART",,"cabriolet"
"Personenauto","68ZBBX","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960816","20100503","ZWART",,"cabriolet"
"Personenauto","69FTVR","ALFA ROMEO","SPIDER 2.0 U9","19920514","20000714","ROOD",,"cabriolet"
"Personenauto","69HNZG","ALFA ROMEO","SPIDER 2.0 U9","19910805","20020314","ROOD",,"cabriolet"
"Personenauto","69HXDN","ALFA ROMEO","SPIDER 2.0 U9","19901031","20020112","ROOD",,"cabriolet"
"Personenauto","69LSBP","ALFA ROMEO","SPIDER 2.0 U9","19930730","20030517","GEEL",,"cabriolet"
"Personenauto","69RKZF","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960620","20050517","GRIJS",,"cabriolet"
"Personenauto","70GNH4","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970314","20080723","ZWART",,"cabriolet"
"Personenauto","70JKNK","ALFA ROMEO","SPIDER 2.0 U9","19930624","20020517","GRIJS",,"cabriolet"
"Personenauto","70JRXH","ALFA ROMEO","SPIDER 2.0 U9","19910311","20020914","ZWART",,"cabriolet"
"Personenauto","71FRHS","ALFA ROMEO","SPIDER 2.0 U9","19930428","20000808","ZWART",,"cabriolet"
"Personenauto","71GXGZ","ALFA ROMEO","SPIDER 2.0 U9","19910911","20010501","WIT",,"cabriolet"
"Personenauto","71GXRS","ALFA ROMEO","SPIDER 2.0 U9","19910710","20010421","GROEN",,"cabriolet"
"Personenauto","71HGRB","ALFA ROMEO","SPIDER 2.0 U9","19910529","20010705","ZWART",,"cabriolet"
"Personenauto","71LPPR","ALFA ROMEO","SPIDER 2.0 U9","19920806","20030328","ROOD",,"cabriolet"
"Personenauto","71RRPS","ALFA ROMEO","SPIDER 2.0 U9","19920508","20050723","ZWART",,"cabriolet"
"Personenauto","71TDZN","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960328","20060720","ROOD",,"cabriolet"
"Personenauto","72DGZG","ALFA ROMEO","SPIDER 2.0","19800424","19990827","WIT",,"cabriolet"
"Personenauto","72DJBB","ALFA ROMEO","SPIDER 2.0","19860701","19990904","GRIJS",,"cabriolet"
"Personenauto","72FSXP","ALFA ROMEO","SPIDER 2.0 U9","19930630","20000624","ZWART",,"cabriolet"
"Personenauto","72GXRS","ALFA ROMEO","SPIDER 2.0 U9","19900424","20010511","ROOD",,"cabriolet"
"Personenauto","72LBRS","ALFA ROMEO","SPIDER 2.0 U9","19910630","20030725","ROOD",,"cabriolet"
"Personenauto","73NHGV","ALFA ROMEO","SPIDER 2.0","19860711","20030919","ZWART",,"cabriolet"
"Personenauto","73PNFH","ALFA ROMEO","SPIDER 2.0 U9","19900424","20050120","ROOD",,"cabriolet"
"Personenauto","74GHZF","ALFA ROMEO","SPIDER 2.0 U9","19880318","20001125","ZWART",,"cabriolet"
"Personenauto","74GXDK","ALFA ROMEO","SPIDER 2.0 U9","19900525","20010409","ROOD",,"cabriolet"
"Personenauto","74HLBF","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970129","20011109","ROOD",,"cabriolet"
"Personenauto","74RJJB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970814","20050414","GRIJS",,"cabriolet"
"Personenauto","75NGLX","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960209","20030905","ZWART",,"cabriolet"
"Personenauto","75PNFH","ALFA ROMEO","SPIDER 2.0 U9","19921214","20050618","ROOD",,"cabriolet"
"Personenauto","76DFNN","ALFA ROMEO","SPIDER 2.0","19880530","20010714","ROOD",,"cabriolet"
"Personenauto","76DRPF","ALFA ROMEO","SPIDER 2.0","19840810","20000517","ZWART",,"cabriolet"
"Personenauto","76FDSK","ALFA ROMEO","SPIDER 2.0 U9","19920331","20000331","ZWART",,"cabriolet"
"Personenauto","76GPXJ","ALFA ROMEO","SPIDER 2.0 U9","19930422","20010216","ROOD",,"cabriolet"
"Personenauto","76HDFD","ALFA ROMEO","SPIDER 2.0 U9","19920612","20010711","GEEL",,"cabriolet"
"Personenauto","76JTJP","ALFA ROMEO","SPIDER 2.0 U9","19910402","20020829","ROOD",,"cabriolet"
"Personenauto","76LKJD","ALFA ROMEO","SPIDER 2.0 U9","19900402","20030208","ZWART",,"cabriolet"
"Personenauto","76NZFX","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970213","20041002","ZWART",,"cabriolet"
"Personenauto","77HJZZ","ALFA ROMEO","SPIDER 2.0 U9","19930702","20010829","GRIJS",,"cabriolet"
"Personenauto","77JFTK","ALFA ROMEO","SPIDER 2.0","19880304","20020419","ROOD",,"cabriolet"
"Personenauto","77JNSP","ALFA ROMEO","SPIDER 2.0 U9","19910228","20020619","ROOD",,"cabriolet"
"Personenauto","78GTDP","ALFA ROMEO","SPIDER 2.0 U9","19920304","20010329","ROOD",,"cabriolet"
"Personenauto","78HFPF","ALFA ROMEO","SPIDER 2.0","19810217","20010612","BRUIN",,"cabriolet"
"Personenauto","78LJKN","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950621","20030121","ROOD",,"cabriolet"
"Personenauto","78NBZN","ALFA ROMEO","SPIDER 2.0 U9","19900423","20030809","ROOD",,"cabriolet"
"Personenauto","78PFBB","ALFA ROMEO","SPIDER 2.0 U9","19931014","20040513","ROOD",,"cabriolet"
"Personenauto","79FXHS","ALFA ROMEO","SPIDER 2.0 U9","19910521","20010629","ROOD",,"cabriolet"
"Personenauto","79RLLZ","ALFA ROMEO","SPIDER 2.0 U9","19910531","20050530","ROOD",,"cabriolet"
"Personenauto","7TPL05","ALFA ROMEO","SPIDER 2.0","19960423","20140403","WIT",,"cabriolet"
"Personenauto","80JTJR","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970509","20020816","GRIJS",,"cabriolet"
"Personenauto","80LRKH","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960223","20030407","ROOD",,"cabriolet"
"Personenauto","81JBX4","ALFA ROMEO","SPIDER 2.0 U9","19900331","20090410","ROOD",,"cabriolet"
"Personenauto","81JDHD","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960805","20020320","ROOD",,"cabriolet"
"Personenauto","81JKD1","ALFA ROMEO","SPIDER 2.0","19810228","20090611","ROOD",,"cabriolet"
"Personenauto","81RNBS","ALFA ROMEO","SPIDER 2.0 U9","19920630","20050620","GRIJS",,"cabriolet"
"Personenauto","82JFZ2","ALFA ROMEO","SPIDER 2.0 U9","19910401","20090506","ZWART",,"cabriolet"
"Personenauto","82LPLS","ALFA ROMEO","SPIDER 2.0 U9","19910528","20030329","ROOD",,"cabriolet"
"Personenauto","82PBKJ","ALFA ROMEO","SPIDER 2.0","19910422","20040421","ROOD",,"cabriolet"
"Personenauto","82PLFL","ALFA ROMEO","SPIDER 2.0 U9","19921028","20040820","ZWART",,"cabriolet"
"Personenauto","82SBBJ","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961018","20051027","BLAUW",,"cabriolet"
"Personenauto","83DSLD","ALFA ROMEO","SPIDER 2.0 U9","19920310","19991122","ROOD",,"cabriolet"
"Personenauto","83FTDG","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951103","20000705","ZWART",,"cabriolet"
"Personenauto","83FZLF","ALFA ROMEO","SPIDER 2.0","19831020","20000918","ROOD",,"cabriolet"
"Personenauto","83GSGB","ALFA ROMEO","SPIDER 2.0 U9","19900502","20021221","ROOD",,"cabriolet"
"Personenauto","83LVGF","ALFA ROMEO","SPIDER 2.0 U9","19920224","20030528","ROOD",,"cabriolet"
"Personenauto","83RZHR","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961018","20051013","GRIJS",,"cabriolet"
"Personenauto","84FZFN","ALFA ROMEO","SPIDER 2.0 U9","19930331","20000819","ROOD",,"cabriolet"
"Personenauto","84HFZD","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960523","20010629","ZWART",,"cabriolet"
"Personenauto","84JHNN","ALFA ROMEO","SPIDER 2.0","19840823","20020716","GROEN",,"cabriolet"
"Personenauto","84SNGV","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960306","20060303","ROOD",,"cabriolet"
"Personenauto","84XXJR","ALFA ROMEO","SPIDER 2.0 U9","19900329","20081006","ZWART",,"cabriolet"
"Personenauto","85DDVG","ALFA ROMEO","SPIDER 2.0 U9","19900330","19990707","ROOD",,"cabriolet"
"Personenauto","85DFGV","ALFA ROMEO","SPIDER 2.0 U9","19910627","19990710","ROOD",,"cabriolet"
"Personenauto","85GFJB","ALFA ROMEO","SPIDER 2.0 U9","19910128","20001009","ZWART",,"cabriolet"
"Personenauto","85JJZX","ALFA ROMEO","SPIDER 2.0 U9","19930426","20020504","ROOD",,"cabriolet"
"Personenauto","85JVXG","ALFA ROMEO","SPIDER 2.0","19810630","20020913","GEEL",,"cabriolet"
"Personenauto","85LRFS","ALFA ROMEO","SPIDER 2.0 U9","19910320","20030528","GROEN",,"cabriolet"
"Personenauto","86DFGV","ALFA ROMEO","SPIDER 2.0 U9","19910129","19991105","ZWART",,"cabriolet"
"Personenauto","86DGJH","ALFA ROMEO","SPIDER 2.0 U9","19930428","19990806","ROOD",,"cabriolet"
"Personenauto","87NVPV","ALFA ROMEO","SPIDER 2.0","19860606","20040303","BLAUW",,"cabriolet"
"Personenauto","87YA00","ALFA ROMEO","SPIDER 2.0","19730630","20030731","ROOD",,"cabriolet"
"Personenauto","88FPDR","ALFA ROMEO","SPIDER 2.0","19790806","20000510","WIT",,"cabriolet"
"Personenauto","88JFLR","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950927","20020305","ZWART",,"cabriolet"
"Personenauto","88LVPZ","ALFA ROMEO","SPIDER 2.0 U9","19920331","20030905","ROOD",,"cabriolet"
"Personenauto","88NDH3","ALFA ROMEO","SPIDER 2.0 U9","19910731","20100805","ROOD",,"cabriolet"
"Personenauto","89FSGL","ALFA ROMEO","SPIDER 2.0 U9","19910529","20000616","ROOD",,"cabriolet"
"Personenauto","89FZTF","ALFA ROMEO","SPIDER 2.0","19840228","20000905","ROOD",,"cabriolet"
"Personenauto","89JFSG","ALFA ROMEO","SPIDER 2.0 U9","19910618","20020322","ZWART",,"cabriolet"
"Personenauto","8XKP93","ALFA ROMEO","SPIDER 2.0 U9","19920812","20140827","ROOD",,"cabriolet"
"Personenauto","90GHFT","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960711","20010103","ZWART",,"cabriolet"
"Personenauto","90HBFG","ALFA ROMEO","SPIDER 2.0 U9","19920416","20010510","WIT",,"cabriolet"
"Personenauto","90HFFR","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960430","20010608","GROEN",,"cabriolet"
"Personenauto","90LNHF","ALFA ROMEO","SPIDER 2.0 U9","19910430","20030318","ROOD",,"cabriolet"
"Personenauto","90RGH9","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970312","20110511","ZWART",,"cabriolet"
"Personenauto","90RJZN","ALFA ROMEO","SPIDER 2.0","19890501","20050426","BLAUW",,"cabriolet"
"Personenauto","90XNTJ","ALFA ROMEO","ALFA SPIDER 2.0 JTS","20040709","20070908","BLAUW",,"cabriolet"
"Personenauto","91DZTB","ALFA ROMEO","SPIDER 2.0 U9","19930218","20000129","GROEN",,"cabriolet"
"Personenauto","91FKBS","ALFA ROMEO","SPIDER 2.0 U9","19920707","20000427","ZWART",,"cabriolet"
"Personenauto","91GBK8","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960227","20080521","GROEN",,"cabriolet"
"Personenauto","91HJSG","ALFA ROMEO","SPIDER 2.0 U9","19920630","20010726","ZWART",,"cabriolet"
"Personenauto","91XHNG","ALFA ROMEO","SPIDER 2.0 U9","19920330","20070706","ZWART",,"cabriolet"
"Personenauto","91XVL1","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970207","20150220","ROOD",,"cabriolet"
"Personenauto","92HJRB","ALFA ROMEO","SPIDER 2.0 U9","19910412","20010731","ZWART",,"cabriolet"
"Personenauto","92JHH5","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970513","20090522","GRIJS",,"cabriolet"
"Personenauto","93HRRZ","ALFA ROMEO","SPIDER 2.0 U9","19921020","20011023","ROOD",,"cabriolet"
"Personenauto","93LDLR","ALFA ROMEO","SPIDER 2.0","19840413","20021111","ZWART",,"cabriolet"
"Personenauto","94DVJX","ALFA ROMEO","SPIDER 2.0 U9","19880501","20000219","ZWART",,"cabriolet"
"Personenauto","94FZGZ","ALFA ROMEO","SPIDER 2.0 U9","19900227","20000904","ROOD",,"cabriolet"
"Personenauto","94HGJZ","ALFA ROMEO","SPIDER 2.0 U9","19921228","20010622","GEEL",,"cabriolet"
"Personenauto","94JKGZ","ALFA ROMEO","SPIDER 2.0 U9","19920512","20020525","ZWART",,"cabriolet"
"Personenauto","94RXRR","ALFA ROMEO","SPIDER 2.0 U9","19930407","20050930","ROOD",,"cabriolet"
"Personenauto","95FLPR","ALFA ROMEO","SPIDER 2.0 U9","19920316","20000501","GEEL",,"cabriolet"
"Personenauto","95GDXX","ALFA ROMEO","SPIDER 2.0 U9","19920518","20001018","ZWART",,"cabriolet"
"Personenauto","96LHV9","ALFA ROMEO","SPIDER 2.0","19920107","20100428","ROOD",,"cabriolet"
"Personenauto","96PHGP","ALFA ROMEO","SPIDER 2.0 U9","19920601","20040728","GEEL",,"cabriolet"
"Personenauto","97GJXJ","ALFA ROMEO","SPIDER 2.0 U9","19920428","20010824","ROOD",,"cabriolet"
"Personenauto","97GXFP","ALFA ROMEO","SPIDER 2.0 U9","19921216","20010412","ROOD",,"cabriolet"
"Personenauto","97HFRR","ALFA ROMEO","SPIDER 2.0 U9","19921110","20010802","ZWART",,"cabriolet"
"Personenauto","97HVXT","ALFA ROMEO","SPIDER 2.0 U9","19910730","20020204","ROOD",,"cabriolet"
"Personenauto","97JDKP","ALFA ROMEO","ALFA ROMEO 916 (SPIDER 2.0 T SPARK 16 V)","19960419","20020703","BLAUW",,"cabriolet"
"Personenauto","97JFDX","ALFA ROMEO","SPIDER 2.0","19840518","20020320","ROOD",,"cabriolet"
"Personenauto","98LXDG","ALFA ROMEO","SPIDER 2.0","19870302","20030605","GRIJS",,"cabriolet"
"Personenauto","98RGZT","ALFA ROMEO","SPIDER 2.0 U9","19920424","20050402","ZWART",,"cabriolet"
"Personenauto","99FTZD","ALFA ROMEO","SPIDER 2.0 U9","19920819","20000713","ZWART",,"cabriolet"
"Personenauto","99HGDG","ALFA ROMEO","SPIDER 2.0 U9","19920415","20010718","ROOD",,"cabriolet"
"Personenauto","99LPHH","ALFA ROMEO","SPIDER 2.0 U9","19900813","20030402","ZWART",,"cabriolet"
"Personenauto","99NGRF","ALFA ROMEO","SPIDER 2.0 U9","19930224","20030915","ROOD",,"cabriolet"
"Personenauto","99XGG8","ALFA ROMEO","SPIDER 2.0","19860425","20120529","GROEN",,"cabriolet"
"Personenauto","99ZFB4","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960802","20121015","GROEN",,"cabriolet"
"Personenauto","9KJT80","ALFA ROMEO","SPIDER 2.0 TS","19960601","20130503","GROEN",,"cabriolet"
"Personenauto","DBBJ74","ALFA ROMEO","SPIDER 2.0 U9","19910925","19910925","ROOD",,"cabriolet"
"Personenauto","DBGG33","ALFA ROMEO","SPIDER 2.0 U9","19910910","19910910","ROOD",,"cabriolet"
"Personenauto","DBLS34","ALFA ROMEO","SPIDER 2.0 U9","19910912","19910912","ROOD",,"cabriolet"
"Personenauto","DBZJ47","ALFA ROMEO","SPIDER 2.0 U9","19910920","19910920","ROOD",,"cabriolet"
"Personenauto","DDHN01","ALFA ROMEO","SPIDER 2.0 U9","19911018","19911018","WIT",,"cabriolet"
"Personenauto","DDHN09","ALFA ROMEO","SPIDER 2.0 U9","19911004","19911004","ROOD",,"cabriolet"
"Personenauto","DDHN22","ALFA ROMEO","SPIDER 2.0 U9","19910926","19910926","ROOD",,"cabriolet"
"Personenauto","DDLB12","ALFA ROMEO","SPIDER 2.0 U9","19911001","19911001","ROOD",,"cabriolet"
"Personenauto","DDTL96","ALFA ROMEO","SPIDER 2.0 U9","19911008","19911008","ROOD",,"cabriolet"
"Personenauto","DFNF71","ALFA ROMEO","SPIDER 2.0 U9","19911018","19911018","ROOD",,"cabriolet"
"Personenauto","DGSH44","ALFA ROMEO","SPIDER 2.0","19850630","19920221","ZWART",,"cabriolet"
"Personenauto","DH2074","ALFA ROMEO","SPIDER 2.0","19720630","19920723","ROOD",,"cabriolet"
"Personenauto","DLLT40","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ZWART",,"cabriolet"
"Personenauto","DLLZ85","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","DLND45","ALFA ROMEO","SPIDER 2.0 U9","19920129","19920129","ZWART",,"cabriolet"
"Personenauto","DLND99","ALFA ROMEO","SPIDER 2.0 U9","19920128","19920128","ROOD",,"cabriolet"
"Personenauto","DLNF59","ALFA ROMEO","SPIDER 2.0 U9","19920114","19920114","ROOD",,"cabriolet"
"Personenauto","DNGX80","ALFA ROMEO","SPIDER 2.0 U9","19920116","19920116","ROOD",,"cabriolet"
"Personenauto","DNVB33","ALFA ROMEO","SPIDER 2.0 U9","19920124","19920124","ZWART",,"cabriolet"
"Personenauto","DPBB89","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","DPTR46","ALFA ROMEO","SPIDER 2.0 U9","19920120","19920120","ROOD",,"cabriolet"
"Personenauto","DRHF14","ALFA ROMEO","SPIDER 2.0 U9","19920129","19920129","ROOD",,"cabriolet"
"Personenauto","DRPV06","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","DRRX80","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","DRZT35","ALFA ROMEO","SPIDER 2.0 U9","19920205","19920205","ROOD",,"cabriolet"
"Personenauto","DSBX15","ALFA ROMEO","SPIDER 2.0 U9","19921231","19921231","ZWART",,"cabriolet"
"Personenauto","DSBX21","ALFA ROMEO","SPIDER 2.0 U9","19920214","19920214","ROOD",,"cabriolet"
"Personenauto","DSVJ09","ALFA ROMEO","SPIDER 2.0 U9","19920228","19920228","ZWART",,"cabriolet"
"Personenauto","DSXV45","ALFA ROMEO","SPIDER 2.0 U9","19920228","19920228","ROOD",,"cabriolet"
"Personenauto","DTJT42","ALFA ROMEO","SPIDER 2.0 U9","19920228","19920228","ROOD",,"cabriolet"
"Personenauto","DTNR08","ALFA ROMEO","SPIDER 2.0 U9","19920228","19920228","ROOD",,"cabriolet"
"Personenauto","DVFS84","ALFA ROMEO","SPIDER 2.0 U9","19920313","19920313","ROOD",,"cabriolet"
"Personenauto","DVND81","ALFA ROMEO","SPIDER 2.0 U9","19920317","19920317","ROOD",,"cabriolet"
"Personenauto","DXBH26","ALFA ROMEO","SPIDER 2.0","19780630","19920320","ROOD",,"cabriolet"
"Personenauto","DXPR04","ALFA ROMEO","SPIDER 2.0 U9","19920331","19920331","ZWART",,"cabriolet"
"Personenauto","DZJV91","ALFA ROMEO","SPIDER 2.0","19830630","19920407","ROOD",,"cabriolet"
"Personenauto","DZNS13","ALFA ROMEO","SPIDER 2.0 U9","19920415","19920415","ROOD",,"cabriolet"
"Personenauto","DZPV27","ALFA ROMEO","SPIDER 2.0","19730630","19920409","ROOD",,"cabriolet"
"Personenauto","DZZH30","ALFA ROMEO","SPIDER 2.0","19800630","19920415","BRUIN",,"cabriolet"
"Personenauto","DZZL60","ALFA ROMEO","SPIDER 2.0 U9","19920422","19920422","ZWART",,"cabriolet"
"Personenauto","FBRH12","ALFA ROMEO","SPIDER 2.0 U9","19920507","19920507","ROOD",,"cabriolet"
"Personenauto","FBRH63","ALFA ROMEO","SPIDER 2.0 U9","19920521","19920521","ROOD",,"cabriolet"
"Personenauto","FBRJ15","ALFA ROMEO","SPIDER 2.0 U9","19920429","19920429","ROOD",,"cabriolet"
"Personenauto","FBTR02","ALFA ROMEO","SPIDER 2.0 U9","19920618","19920618","ROOD",,"cabriolet"
"Personenauto","FDFS02","ALFA ROMEO","SPIDER 2.0 U9","19920507","19920507","GEEL",,"cabriolet"
"Personenauto","FDFS21","ALFA ROMEO","SPIDER 2.0 U9","19920508","19920508","ROOD",,"cabriolet"
"Personenauto","FDLJ19","ALFA ROMEO","SPIDER 2.0 U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FDSZ33","ALFA ROMEO","SPIDER 2.0 U9","19920519","19920519","ZWART",,"cabriolet"
"Personenauto","FDXG61","ALFA ROMEO","SPIDER 2.0 U9","19920525","19920525","ROOD",,"cabriolet"
"Personenauto","FDZP29","ALFA ROMEO","SPIDER 2.0 U9","19920521","19920521","ROOD",,"cabriolet"
"Personenauto","FFBX61","ALFA ROMEO","SPIDER 2.0","19840630","19920519","GRIJS",,"cabriolet"
"Personenauto","FFHD15","ALFA ROMEO","SPIDER 2.0 U9","19920525","19920525","ROOD",,"cabriolet"
"Personenauto","FFJG90","ALFA ROMEO","SPIDER 2.0 U9","19920529","19920529","ROOD",,"cabriolet"
"Personenauto","FFLT14","ALFA ROMEO","SPIDER 2.0 U9","19920529","19920529","ZWART",,"cabriolet"
"Personenauto","FFPR25","ALFA ROMEO","SPIDER 2.0","19780630","19920526","GRIJS",,"Niet geregistreerd"
"Personenauto","FFPT51","ALFA ROMEO","SPIDER 2.0 U9","19920529","19920529","ROOD",,"cabriolet"
"Personenauto","FFSN10","ALFA ROMEO","SPIDER 2.0 U9","19810630","19920527","ROOD",,"cabriolet"
"Personenauto","FFXT30","ALFA ROMEO","SPIDER 2.0","19820630","19920605","BEIGE",,"cabriolet"
"Personenauto","FGBN13","ALFA ROMEO","SPIDER 2.0 U9","19920611","19920611","ROOD",,"cabriolet"
"Personenauto","FGPT72","ALFA ROMEO","SPIDER 2.0 U9","19920623","19920623","ROOD",,"cabriolet"
"Personenauto","FGPT83","ALFA ROMEO","SPIDER 2.0 U9","19920626","19920626","ROOD",,"cabriolet"
"Personenauto","FGSL22","ALFA ROMEO","SPIDER 2.0 U9","19920618","19920618","ZWART",,"cabriolet"
"Personenauto","FHBH56","ALFA ROMEO","SPIDER 2.0 U9","19920629","19920629","ROOD",,"cabriolet"
"Personenauto","FHTB74","ALFA ROMEO","SPIDER 2.0 U9","19920710","19920710","ROOD",,"cabriolet"
"Personenauto","FJBN40","ALFA ROMEO","SPIDER 2.0 U9","19920714","19920714","ROOD",,"cabriolet"
"Personenauto","FJDL71","ALFA ROMEO","SPIDER 2.0 U9","19920715","19920715","ROOD",,"cabriolet"
"Personenauto","FJTS15","ALFA ROMEO","SPIDER 2.0","19830630","19920723","GROEN",,"Niet geregistreerd"
"Personenauto","FJXR85","ALFA ROMEO","SPIDER 2.0 U9","19920731","19920731","ROOD",,"cabriolet"
"Personenauto","FJZZ10","ALFA ROMEO","SPIDER 2.0 U9","19920804","19920804","ROOD",,"cabriolet"
"Personenauto","FLDF38","ALFA ROMEO","SPIDER 2.0","19840630","19940702","GROEN",,"cabriolet"
"Personenauto","FLFH97","ALFA ROMEO","SPIDER 2.0 U9","19920806","19920806","ROOD",,"cabriolet"
"Personenauto","FLPP32","ALFA ROMEO","SPIDER 2.0 U9","19930416","19930416","ROOD",,"cabriolet"
"Personenauto","FLRN82","ALFA ROMEO","SPIDER 2.0 U9","19920814","19920814","ROOD",,"cabriolet"
"Personenauto","FNDJ62","ALFA ROMEO","SPIDER 2.0 U9","19920828","19920828","ROOD",,"cabriolet"
"Personenauto","FNLJ59","ALFA ROMEO","SPIDER 2.0","19870723","19920828","ZWART",,"cabriolet"
"Personenauto","FNRN04","ALFA ROMEO","SPIDER 2.0 U9","19920902","19920902","GEEL",,"cabriolet"
"Personenauto","FNTN75","ALFA ROMEO","SPIDER 2.0 U9","19920911","19920911","GEEL",,"cabriolet"
"Personenauto","FPFH26","ALFA ROMEO","SPIDER 2.0","19790630","19920914","ROOD",,"cabriolet"
"Personenauto","FPLV84","ALFA ROMEO","SPIDER 2.0 U9","19920930","19920930","ROOD",,"cabriolet"
"Personenauto","FPTF13","ALFA ROMEO","SPIDER 2.0 U9","19921010","19921010","ROOD",,"cabriolet"
"Personenauto","FPTF14","ALFA ROMEO","SPIDER 2.0 U9","19920930","19920930","ZWART",,"cabriolet"
"Personenauto","FPVL38","ALFA ROMEO","SPIDER 2.0 U9","19920929","19920929","ZWART",,"cabriolet"
"Personenauto","FRDL45","ALFA ROMEO","SPIDER 2.0 U9","19921028","19921028","ROOD",,"cabriolet"
"Personenauto","FRFR08","ALFA ROMEO","SPIDER 2.0","19850630","19921023","ROOD",,"cabriolet"
"Personenauto","FSJB87","ALFA ROMEO","SPIDER 2.0","19850630","19921026","WIT",,"cabriolet"
"Personenauto","FTPF72","ALFA ROMEO","SPIDER 2.0","19850630","19921111","GRIJS",,"cabriolet"
