"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75YD94","Bedrijfsauto","LAND ROVER","SERIES 88 III","20241010","20201106",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1300","2160","1400","700",,"19750101","20201106","Geen verstrekking in Open Data",,"Ja",,"860",,"2200","2200",,,"4",,,,,"162","N1",,,"r. veerhand v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-11-06T00:00:00.000","1975-01-01T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VDSN","Bedrijfsauto","LAND ROVER","109 PICK UP","20251129","20210210",,"pick-up truck","3","N.v.t.","N.v.t.","4","2500","1850","2710","1950","750",,"19830630","19981111","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,,"4",,,,,"156","N1",,,"r. balk a. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","07","Ja","2025-11-29T00:00:00.000","2021-02-10T00:00:00.000","1983-06-30T00:00:00.000","1998-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLG99","Bedrijfsauto","LAND ROVER","110 PICK UP","19890515","20220825",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1870","3050","1970","500",,"19860515","20110111","Geen verstrekking in Open Data",,"Nee",,"1180","3500","3500","3500",,"2","4",,,,,"179","N1",,,"r. balk a. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Ja","1989-05-15T00:00:00.000","2022-08-25T00:00:00.000","1986-05-15T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8007TB","Bedrijfsauto","LAND ROVER","88 II METAL TOP",,"20140319",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1450","1998","1550","750",,"19580707","19580707","Geen verstrekking in Open Data",,"Ja",,"548",,"2000","2000",,,"4",,,,,"166","N1",,,"r. tegen 1e veerh.","1998",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2014-03-19T00:00:00.000","1958-07-07T00:00:00.000","1958-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLFV","Bedrijfsauto","LAND ROVER","88 PICK UP","20250901","20161104",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1394","2160","1494",,,"19820630","19991014","Geen verstrekking in Open Data",,"Ja",,"766",,,,,,"4",,,,,"153","N1",,,"tegen r. balk 060 cm a. vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2016-11-04T00:00:00.000","1982-06-30T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VGL7","Bedrijfsauto","LAND ROVER","DEFENDER 110 HC PICK UP","20241212","20171005","11441","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","175","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-10-05T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VVSZ","Bedrijfsauto","LAND ROVER","DEFENDER","20250424","20220223",,"pick-up truck","2","N.v.t.","N.v.t.","8","3950","1669","2400","1769","750",,"20010509","20010509","Geen verstrekking in Open Data",,"Ja",,"731",,,"3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.08","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-02-23T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VVG8","Bedrijfsauto","LAND ROVER","110 4C REGD.","20240329","20170304",,"pick-up truck","6","N.v.t.","N.v.t.","4","2495","2130","3050","2230","750",,"19841102","20080826","Geen verstrekking in Open Data",,"Ja",,"920",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk by vooras","3050",,,,,,,"0.04","322","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2017-03-04T00:00:00.000","1984-11-02T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD84","Bedrijfsauto","LAND ROVER","109 DIESEL","20231001","20211015",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1909","2760","2009",,,"19760220","20211015","Geen verstrekking in Open Data",,"Ja",,"851",,,,,,"4",,,,,"160","N1",,,,"2760",,,,,,,"0.02","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-01T00:00:00.000","2021-10-15T00:00:00.000","1976-02-20T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD20","Bedrijfsauto","LAND ROVER","109 DIESEL",,"20240425",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1430","2760","1530","750",,"19760918","20210909","Geen verstrekking in Open Data",,"Ja",,"1330",,"2040","2040",,,"4",,,,,"172","N1",,,"l. tegen balk by 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja",,"2024-04-25T00:00:00.000","1976-09-18T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZL2","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20241102","20231103","33855","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1819","2400","1919",,,"20090123","20231103","Geen verstrekking in Open Data",,"Ja",,"581",,,"3500",,"2","4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","237","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2009-01-23T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKB25","Bedrijfsauto","LAND ROVER","DEFENDER","20240728","20230529","19089","pick-up truck","5","N.v.t.","N.v.t.","4","2401","2197","3380","2297",,,"20101011","20221122","Geen verstrekking in Open Data","78481","Ja",,"1183",,,,,"4","4",,,,,"185","N1",,,"r. balk v.","3380",,,,,,,"0.04","320","Nee","Nee",,"Nee","6880",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-05-29T00:00:00.000","2010-10-11T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VNH6","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241222","20181026","15980","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"4","4",,,,,"179","N1",,,"r. onderop balk 165 cm a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-10-26T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VLV2","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241012","20240221","11545","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080122","20080122","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 160 cm a. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-02-21T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB41","Bedrijfsauto","LAND ROVER","88 PICK UP","20260222","20180703",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1390","2163","1490","750",,"19770630","20011227","Geen verstrekking in Open Data",,"Ja",,"773",,"1500","1500",,,"4",,,,,"168","N1",,,"tegen r. balk 060 cm a. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2018-07-03T00:00:00.000","1977-06-30T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXH46","Bedrijfsauto","LAND ROVER","127 CREW CAB","20130224","20210608",,"pick-up truck","6","N.v.t.","N.v.t.","4","3455","2330","3050","2430","750",,"19860313","20121227","Geen verstrekking in Open Data",,"Nee",,"720",,"3500","3500",,"4","4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.04","323","Nee","Nee",,"Nee","6550",,,"2021","Geen oordeel","05","Ja","2013-02-24T00:00:00.000","2021-06-08T00:00:00.000","1986-03-13T00:00:00.000","2012-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6467","Bedrijfsauto","LAND ROVER","88","20241111","20090608",,"pick-up truck","3","N.v.t.","N.v.t.","4","2500","1356","2021","1456","675",,"19750630","19810622","Geen verstrekking in Open Data",,"Ja",,"665",,"2000","2000",,"2","4",,,,,"168","N1",,,"r. balk by 1e veerh.","2021",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2009-06-08T00:00:00.000","1975-06-30T00:00:00.000","1981-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7693","Bedrijfsauto","LAND ROVER","107",,"20190307",,"pick-up truck","2","N.v.t.","N.v.t.","4","1997","1610","2310","1710",,,"19560630","20131121","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,,"4",,,,,"155","N1",,,"r. balk","2310",,,,,,,"0.02","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-07T00:00:00.000","1956-06-30T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7768","Bedrijfsauto","LAND ROVER","109 PICKUP",,"20140715",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1520","2760","1620","750",,"19720801","20140325","Geen verstrekking in Open Data",,"Ja",,"1240",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen balk 060 cm a. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-07-15T00:00:00.000","1972-08-01T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8266","Bedrijfsauto","LAND ROVER","LAND ROVER MINERVA",,"20151016",,"pick-up truck","2","N.v.t.","N.v.t.","4","1997","1230","1820","1330","550",,"19520315","20151016","Geen verstrekking in Open Data",,"Ja",,"590",,"550","550",,,"4",,,,,"155","N1",,,"l. balk by motorruimte","1820",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-10-16T00:00:00.000","1952-03-15T00:00:00.000","2015-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8424","Bedrijfsauto","LAND ROVER","109 PICK-UP",,"20190205",,"pick-up truck","3","N.v.t.","N.v.t.","4","2200","1410","2354","1510","750",,"19580826","20160817","Geen verstrekking in Open Data",,"Ja",,"944",,,"2600",,,"4",,,,,"165","N1",,,"r. balk v.","2354",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-02-05T00:00:00.000","1958-08-26T00:00:00.000","2016-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8612","Bedrijfsauto","LAND ROVER","109",,"20161220",,"pick-up truck","5","N.v.t.","N.v.t.","4","2286","1860","2710","1960","500",,"19670630","20161220","Geen verstrekking in Open Data",,"Ja",,"850",,,"2000",,,"4",,,,,"187","N1",,,"r. tegen balk v. vooras","2710","109",,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-20T00:00:00.000","1967-06-30T00:00:00.000","2016-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8924","Bedrijfsauto","LAND ROVER","LAND ROVER 88 SERIE 2",,"20171124",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1425","2465","1525","500",,"19630401","20171124","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"167","N1",,,"r. tegen balk 060 cm a. vooras","2465",,,,,,,"0.03","224","Nee","Nee",,"Nee","4565",,,"2017","Geen oordeel","05","Ja",,"2017-11-24T00:00:00.000","1963-04-01T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9188","Bedrijfsauto","LAND ROVER","SERIES IIA",,"20181031",,"pick-up truck","3","N.v.t.","N.v.t.","4","2268","1550","3500","1650","750",,"19640630","20181031","Geen verstrekking in Open Data",,"Nee",,"1950",,,"2000",,,"4",,,,,"164","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-31T00:00:00.000","1964-06-30T00:00:00.000","2018-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9219","Bedrijfsauto","LAND ROVER","88 11 PICK UP",,"20181130",,"pick-up truck","3","N.v.t.","N.v.t.","4","2052","1422","2160","1522",,,"19590917","20181130","Geen verstrekking in Open Data",,"Ja",,"738",,,,,,"4",,,,,"163","N1",,,"r. balk v. vooras","2160",,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-30T00:00:00.000","1959-09-17T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9674","Bedrijfsauto","LAND ROVER","SERIES IIA 109",,"20200728",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1425",,"1525",,,"19660630","20200728","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"162","N1",,,"r. tegen balk v. vooras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-28T00:00:00.000","1966-06-30T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9901","Bedrijfsauto","LAND ROVER","86",,"20230817",,"pick-up truck","3","N.v.t.","N.v.t.","4","1990","1630","1883","1730","750",,"19560630","20230714","Geen verstrekking in Open Data",,"Ja",,"253",,"1500","1500",,"2","4",,,,,"152","N1",,,,"1883",,,,,,,"0.02","218","Nee","Nee",,"Nee","3383",,,"2023","Geen oordeel","05","Ja",,"2023-08-17T00:00:00.000","1956-06-30T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF65PG","Bedrijfsauto","LAND ROVER","88 PICK-UP","20260612","20230407",,"pick-up truck","2","N.v.t.","N.v.t.","4","2250","1385","2120","1485",,,"19820910","20200610","Geen verstrekking in Open Data",,"Ja",,"735",,"3500","3500",,"2","4",,,,,"168","N1",,,,"2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2023-04-07T00:00:00.000","1982-09-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0399","Bedrijfsauto","LAND ROVER","109",,"20221005",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1466","2760","1566",,,"19690125","20221005","Geen verstrekking in Open Data",,"Ja",,"1294",,,,,"2","4",,,,,"165","N1",,,"l. balk v. vooras","2760",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-05T00:00:00.000","1969-01-25T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0448","Bedrijfsauto","LAND ROVER","86",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","1998","1649","2162","1749",,,"19530630",,"Geen verstrekking in Open Data",,"Nee",,"513",,,,,"3","4",,,,,"160","N1",,,"l. balk a. achteras","2162",,,,,,,"0.02","218","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1953-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
