"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH114G","JAGUAR","JAGUAR XKR CONVERTIBLE","20091127","20161118","GROEN","172940","cabriolet"
"Personenauto","KH763Z","JAGUAR","JAGUAR XKR CONVERTIBLE","20100407","20160916","ZWART","173522","cabriolet"
"Personenauto","KK954B","JAGUAR","JAGUAR XKR CONVERTIBLE","20120925","20160923","ZWART","173860","cabriolet"
"Personenauto","KL636X","JAGUAR","XKR","20010228","20161010","ZWART",,"cabriolet"
"Personenauto","KR898X","JAGUAR","XKR","20050103","20170620","GRIJS","131945","cabriolet"
"Personenauto","KX154J","JAGUAR","JAGUAR XKR CONVERTIBLE","20090723","20161212","GRIJS",,"cabriolet"
"Personenauto","L259BV","JAGUAR","XKR","20080401","20211118","ZWART",,"cabriolet"
"Personenauto","L309FV","JAGUAR","JAGUAR XKR CONVERTIBLE","20130412","20210504","ZWART","185289","cabriolet"
"Personenauto","L347LH","JAGUAR","JAGUAR XKR CONVERTIBLE","20130412","20210615","ZWART","174339","cabriolet"
"Personenauto","L358GG","JAGUAR","JAGUAR XKR CONVERTIBLE","20100422","20210512","GRIJS","159560","cabriolet"
"Personenauto","L395XP","JAGUAR","JAGUAR XKR CONVERTIBLE","20120803","20210820","ZWART","170839","cabriolet"
"Personenauto","L397RJ","JAGUAR","XKR AUTO 4.0L CABRIO","20020129","20210708","ZWART",,"cabriolet"
"Personenauto","L499SG","JAGUAR","JAGUAR XKR CONVERTIBLE","20120319","20210715","ZWART","184928","cabriolet"
"Personenauto","L567XH","JAGUAR","XKR","20080228","20210813","ZWART",,"cabriolet"
"Personenauto","L668NS","JAGUAR","JAGUAR XKRS CONVERTIBLE","20140505","20210701","ZWART","198020","cabriolet"
"Personenauto","L748XH","JAGUAR","JAGUAR XKR CONVERTIBLE","20100204","20210813","GROEN","159469","cabriolet"
"Personenauto","L817RB","JAGUAR","JAGUAR XKR CONVERTIBLE","20120719","20210706","ZWART","175279","cabriolet"
"Personenauto","L837FK","JAGUAR","JAGUAR XKR CONVERTIBLE","20140626","20210505","GROEN","179570","cabriolet"
"Personenauto","L993VB","JAGUAR","XKR CONVERTIBLE","20061220","20220523","GRIJS",,"cabriolet"
"Personenauto","N004TK","JAGUAR","JAGUAR XKR CONVERTIBLE","20110215","20220112","GRIJS","167528","cabriolet"
"Personenauto","N206ZJ","JAGUAR","XKR CONVERTIBLE","20040301","20220121","GRIJS",,"cabriolet"
"Personenauto","N457KK","JAGUAR","JAGUAR XKR CONVERTIBLE","20010701","20211029","GRIJS",,"cabriolet"
"Personenauto","NG334P","JAGUAR","XKR CONVERTIBLE","20001211","20170311","ZWART",,"cabriolet"
"Personenauto","NV396B","JAGUAR","JAGUAR XKR CONVERTIBLE","20100528","20170420","ZWART","173752","cabriolet"
"Personenauto","NX139J","JAGUAR","JAGUAR XKR","20030303","20170501","GRIJS","133620","cabriolet"
"Personenauto","P107RX","JAGUAR","JAGUAR XKR CONVERTIBLE","20070212","20220617","GRIJS",,"cabriolet"
"Personenauto","P146BT","JAGUAR","XKR","20060401","20220209","BLAUW",,"cabriolet"
"Personenauto","P300TN","JAGUAR","JAGUAR XKR","20140509","20220607","GRIJS","213704","cabriolet"
"Personenauto","P473RT","JAGUAR","JAGUAR XKR CONVERTIBLE","20110128","20220601","GRIJS","166098","cabriolet"
"Personenauto","P706PZ","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120326","20220512","GRIJS","200409","cabriolet"
"Personenauto","P707PZ","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120625","20220512","WIT","200409","cabriolet"
"Personenauto","P885FP","JAGUAR","JAGUAR XK-R","20110930","20220517","ZWART","183836","cabriolet"
"Personenauto","P984KB","JAGUAR","XKR","20060228",,"GRIJS",,"cabriolet"
"Personenauto","PP716T","JAGUAR","JAGUAR XKR CONVERTIBLE","20041202","20170817","GRIJS",,"cabriolet"
"Personenauto","PR770B","JAGUAR","XK R (USA)","20080701","20170821","GRIJS",,"cabriolet"
"Personenauto","R203HK","JAGUAR","JAGUAR XKRS CONVERTIBLE","20121130","20220831","WIT","197950","cabriolet"
"Personenauto","R845KB","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120330","20221105","ZWART","158055","cabriolet"
"Personenauto","RH802T","JAGUAR","JAGUAR XKR CONVERTIBLE","20090724","20171208","GRIJS",,"cabriolet"
"Personenauto","S081PL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990317","20230316","ROOD",,"cabriolet"
"Personenauto","SH176T","JAGUAR","XKR","20010630","20180330","GRIJS",,"cabriolet"
"Personenauto","SH301T","JAGUAR","JAGUAR XKR CONVERTIBLE","20010323","20200912","ZWART",,"cabriolet"
"Personenauto","SJ111R","JAGUAR","XKR CONVERTIBLE","20040823","20180410","GRIJS",,"cabriolet"
"Personenauto","SK779B","JAGUAR","JAGUAR XKR CONVERTIBLE","20081014","20180501","ZWART","161145","cabriolet"
"Personenauto","SP279K","JAGUAR","JAGUAR XKR","20001205","20180515","BLAUW",,"cabriolet"
"Personenauto","SV856F","JAGUAR","JAGUAR XKR CONVERTIBLE","20110328","20180612","ZWART","179998","cabriolet"
"Personenauto","SZ815S","JAGUAR","JAGUAR XKR CONVERTIBLE","20110512","20180627","GROEN","166100","cabriolet"
"Personenauto","T065BL","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120801","20230516","ZWART","194089","cabriolet"
"Personenauto","T246JF","JAGUAR","JAGUAR XKR","20150701","20230707","ZWART","206863","cabriolet"
"Personenauto","T325BP","JAGUAR","XKR CONVERTIBLE","20070206","20230513","ZWART",,"cabriolet"
"Personenauto","T847BN","JAGUAR","XKR CONVERTIBLE","20110712","20230526","GRIJS","166738","cabriolet"
"Personenauto","T906RS","JAGUAR","XKR","20020115","20230811","GROEN",,"cabriolet"
"Personenauto","T909BR","JAGUAR","XKR CONVERTIBLE","20111231","20230928","GRIJS","170832","cabriolet"
"Personenauto","THZX99","JAGUAR","JAGUAR XKR CONVERTIBLE","19980505","19980505","BLAUW",,"cabriolet"
"Personenauto","THZZ01","JAGUAR","JAGUAR XKR CONVERTIBLE","19980502","19980502","BLAUW",,"cabriolet"
"Personenauto","TJRT83","JAGUAR","JAGUAR XKR CONVERTIBLE","19980515","19980515","GROEN",,"cabriolet"
"Personenauto","TLBR23","JAGUAR","JAGUAR XKR CONVERTIBLE","19980514","19980514","ZWART",,"cabriolet"
"Personenauto","TLGZ29","JAGUAR","JAGUAR XKR CONVERTIBLE","19980520","19980520","GROEN",,"cabriolet"
"Personenauto","TS278X","JAGUAR","XKR CONVERTIBLE","20011114","20181011","ZWART",,"cabriolet"
"Personenauto","X028VZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000530","20240209","ZWART",,"cabriolet"
"Personenauto","X140BG","JAGUAR","XKR","20090228","20231003","GRIJS",,"cabriolet"
"Personenauto","X792FK","JAGUAR","JAGUAR XKR CONVERTIBLE","20130613","20231102","ZWART","174339","cabriolet"
"Personenauto","XBTS83","JAGUAR","JAGUAR XKR CONVERTIBLE","19981001","19981001","BLAUW",,"cabriolet"
"Personenauto","XF946D","JAGUAR","JAGUAR XKR CONVERTIBLE","20030307","20181214","ZWART",,"cabriolet"
"Personenauto","XFPL25","JAGUAR","JAGUAR XKR CONVERTIBLE","19981023","19981023","BLAUW",,"cabriolet"
"Personenauto","XK046T","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120328","20190121","ZWART","195977","cabriolet"
"Personenauto","XN571P","JAGUAR","XKR","20020205","20190208","WIT",,"cabriolet"
"Personenauto","XNBX95","JAGUAR","JAGUAR XKR CONVERTIBLE","19990105","19990105","ZWART",,"cabriolet"
"Personenauto","XNBX96","JAGUAR","JAGUAR XKR CONVERTIBLE","19990104","19990104","ROOD",,"cabriolet"
"Personenauto","XSVS90","JAGUAR","JAGUAR XKR CONVERTIBLE","19990204","19990204","GROEN",,"cabriolet"
"Personenauto","XX408X","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120313","20190402","GRIJS","195977","cabriolet"
"Personenauto","XXDT80","JAGUAR","JAGUAR XKR CONVERTIBLE","19990303","19990303","BLAUW",,"cabriolet"
"Personenauto","XXNH32","JAGUAR","JAGUAR XKR CONVERTIBLE","19990306","19990306","BLAUW",,"cabriolet"
"Personenauto","XZ865S","JAGUAR","JAGUAR XKR CONVERTIBLE","20070630","20190410","BLAUW",,"cabriolet"
"Personenauto","Z251GP","JAGUAR","XKR SUPERCHARGED CABRI","20101231","20240412","GRIJS","163300","cabriolet"
"Personenauto","Z703LS","JAGUAR","JAGUAR XKR CONVERTIBLE","20130423",,"WIT","206187","cabriolet"
"Personenauto","Z845DP","JAGUAR","JAGUAR XKR","20021220","20240415","BLAUW",,"cabriolet"
"Personenauto","Z898JG","JAGUAR","XKR CONVERTIBLE","20080223","20240413","GRIJS",,"cabriolet"
"Personenauto","Z979JN","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120523","20240420","GROEN","198209","cabriolet"
"Personenauto","ZB051F","JAGUAR","XKR","20000630","20190727","GRIJS",,"cabriolet"
"Personenauto","ZB193R","JAGUAR","JAGUAR XKR CONVERTIBLE","20000328","20190418","GRIJS",,"cabriolet"
"Personenauto","ZDST48","JAGUAR","JAGUAR XKR CONVERTIBLE","19990424","19990424","GROEN",,"cabriolet"
"Personenauto","ZF627S","JAGUAR","JAGUAR XKR","20010406","20190509","ZWART",,"cabriolet"
"Personenauto","ZFTH35","JAGUAR","JAGUAR XKR CONVERTIBLE","19990422","19990422","ZWART",,"cabriolet"
"Personenauto","ZJ555Z","JAGUAR","XKR AUTO","20010207","20190606","GRIJS",,"cabriolet"
"Personenauto","ZJLB20","JAGUAR","JAGUAR XKR CONVERTIBLE","19990522","19990522","ZWART",,"cabriolet"
"Personenauto","ZK980T","JAGUAR","XKR CONVERTIBLE","20070315","20190702","ZWART",,"cabriolet"
