"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BZ32SR","MERCEDES-BENZ","409 D-I","19880311","19880311","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ39KG","MERCEDES-BENZ","409D-I","19880324","19880324","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ53GH","MERCEDES-BENZ","409 D","19880219","19880219","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ76JP","MERCEDES-BENZ","409 D","19880119","19880119","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ79JP","MERCEDES-BENZ","409 D-I","19880120","19880120","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BZ82YH","MERCEDES-BENZ","409 D-I","19850630","19880504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ98GL","MERCEDES-BENZ","409 D","19880119","19880119","N.v.t.",,"veewagen"
"Bedrijfsauto","V045DP","MERCEDES-BENZ","LF 409","19790921","20170125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04FFK","MERCEDES-BENZ","409 D","19850124","20240409","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V087LR","MERCEDES-BENZ","409","19840313","20180217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V155HP","MERCEDES-BENZ","LF 409","19790220","20170805","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V351GF","MERCEDES-BENZ","L 409","19821119","20170506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V374BT","MERCEDES-BENZ","L 409","19800617","20161209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V388FG","MERCEDES-BENZ","L 409 KASTENWAGEN","19780925","20170310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V439PG","MERCEDES-BENZ","409 D","19850305","19950503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","V500VH","MERCEDES-BENZ","LF 409","19790108","20110210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V802BT","MERCEDES-BENZ","409","19800207","20150921","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","V841VJ","MERCEDES-BENZ","LF 409","19791115","20190202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V871HF","MERCEDES-BENZ","L 409","19810130","20170628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V874DL","MERCEDES-BENZ","LF409","19840430","20170112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96DDK","MERCEDES-BENZ","LF 409","19800428",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V976BS","MERCEDES-BENZ","LF 409","19780131","20161130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB01NY","MERCEDES-BENZ","409 D-I","19880819","19880819","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB37PV","MERCEDES-BENZ","409 D","19880803","19880803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB40XH","MERCEDES-BENZ","409 D","19880908","19880908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB51YJ","MERCEDES-BENZ","409 D-I","19880928","19880928","N.v.t.",,"veewagen"
"Bedrijfsauto","VB54BZ","MERCEDES-BENZ","409 D-I","19880502","19880502","N.v.t.",,"open wagen"
"Bedrijfsauto","VB55NS","MERCEDES-BENZ","409 D-I","19880708","19880708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB57PN","MERCEDES-BENZ","409 D-I","19880726","19880726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB71TK","MERCEDES-BENZ","409 D-I","19880909","19880909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB72NL","MERCEDES-BENZ","409 D","19850630","19880916","N.v.t.",,"open wagen"
"Bedrijfsauto","VB84ZK","MERCEDES-BENZ","409 D-I","19881007","19881007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB85JB","MERCEDES-BENZ","409 D-I","19880628","19880628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB94PV","MERCEDES-BENZ","409D","19860630","19880812","N.v.t.",,"open wagen"
"Bedrijfsauto","VBDZ90","MERCEDES-BENZ","409 D-I","19880315","19940131","N.v.t.",,"veewagen"
"Bedrijfsauto","VD38LJ","MERCEDES-BENZ","409 D-I","19890103","19890103","N.v.t.",,"veewagen"
"Bedrijfsauto","VD38VD","MERCEDES-BENZ","409D - I","19850630","19890407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD49LS","MERCEDES-BENZ","409 D-I","19890104","19890104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD70DS","MERCEDES-BENZ","409 D-I","19881103","19881103","N.v.t.",,"ladderwagen"
"Bedrijfsauto","VD85PS","MERCEDES-BENZ","409 D-I","19890120","19890120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD92JV","MERCEDES-BENZ","409 D-I","19881223","19881223","N.v.t.",,"veewagen"
"Bedrijfsauto","VD98HB","MERCEDES-BENZ","409 D","19881202","19881202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDP26X","MERCEDES-BENZ","LF 409","19801111","20191204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR12G","MERCEDES-BENZ","409D","19880630","20200629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX05P","MERCEDES-BENZ","L 409","19801208","20200102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDX08V","MERCEDES-BENZ","LF 409","19821223","20200106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDXF67","MERCEDES-BENZ","409D-III","19830329","19941201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF724L","MERCEDES-BENZ","TN409DA","19850201","20130821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF78YS","MERCEDES-BENZ","409D-I","19900711","19900711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFJR62","MERCEDES-BENZ","409 D","19861029","19950310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG321X","MERCEDES-BENZ","L 409","19801201","20091006","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VG61NG","MERCEDES-BENZ","409D","19790630","19800808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG88YH","MERCEDES-BENZ","409 D-I","19840630","19900219","N.v.t.",,"veewagen"
"Bedrijfsauto","VH337V","MERCEDES-BENZ","LF 409","19791106","20140409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH69SP","MERCEDES-BENZ","409 G","19760630","19900606","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VH860F","MERCEDES-BENZ","LF 409","19790511","20140210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBH20","MERCEDES-BENZ","409 D-I","19820630","19951012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHS58P","MERCEDES-BENZ","409","19830421","20201201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV47N","MERCEDES-BENZ","LF 409","19790824","20201216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX44S","MERCEDES-BENZ","409","19780503","20210109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF50R","MERCEDES-BENZ","L409","19801217","20210119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJF86N","MERCEDES-BENZ","409","19811113","20210203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK84G","MERCEDES-BENZ","LF 409","19790222","20210212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD92H","MERCEDES-BENZ","409","19780929","20210409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF71D","MERCEDES-BENZ","LF 409","19790725","20210424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG11F","MERCEDES-BENZ","LF 409","19820225","20210420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ54H","MERCEDES-BENZ","409","19811214","20210528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS08P","MERCEDES-BENZ","L 409","19800321","20220212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL858F","MERCEDES-BENZ","L 409","19801218","20141205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VLBJ22","MERCEDES-BENZ","409 D-I","19870810","19960619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLH24K","MERCEDES-BENZ","409","19800721","20210816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK19P","MERCEDES-BENZ","LF 409","19840228","20210911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN84V","MERCEDES-BENZ","409","19781002","20211108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP07D","MERCEDES-BENZ","L 409","19811013","20211016","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VLZT34","MERCEDES-BENZ","409","19890407","19961002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNR70","MERCEDES-BENZ","TN 409 DA","19830622","19961111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNP45G","MERCEDES-BENZ","LF409","19801215","20220209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR11D","MERCEDES-BENZ","LF 409","19790704","20220603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR12D","MERCEDES-BENZ","LF 409","19790726","20220106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNS85R","MERCEDES-BENZ","LF 409","19790510","20220325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR102G","MERCEDES-BENZ","LF 409","19780316","20150821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR201H","MERCEDES-BENZ","L 409/29","19810122","20150903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR381F","MERCEDES-BENZ","409","19790719","20150818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR499F","MERCEDES-BENZ","LF 409","19781120","20150818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR807J","MERCEDES-BENZ","LF 409","19830509","20150904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR880B","MERCEDES-BENZ","409","19830630","20150805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRH42P","MERCEDES-BENZ","LF409","19820824","20220624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRT44Z","MERCEDES-BENZ","409","19811118","20220910","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VS413D","MERCEDES-BENZ","409","19790917","20160208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT396L","MERCEDES-BENZ","TN 409 DA","19850718","20160211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT554B","MERCEDES-BENZ","LF 409","19790403","20151221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT571B","MERCEDES-BENZ","L409","19791011","20160113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT686R","MERCEDES-BENZ","LF 409","19791211","20160224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL63B","MERCEDES-BENZ","LF 409","19790705","20230913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV132B","MERCEDES-BENZ","409 L","19810421","20160316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVV88S","MERCEDES-BENZ","409","19781218","20230719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVX66P","MERCEDES-BENZ","LF 409","19800918","20201127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX717Z","MERCEDES-BENZ","L 409","19790201","20160910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD05X","MERCEDES-BENZ","409 D","19830922","20231017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZG84T","MERCEDES-BENZ","409 D","19841012","20231030","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZH95Z","MERCEDES-BENZ","409D","19850812","20231106","N.v.t.",,"voor vervoer voertuigen"
