"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BTSF","Bedrijfsauto","CADILLAC","ESCALADE","20241103","20180127",,"open wagen","5","N.v.t.","N.v.t.","8","6000","2808","3175","2908",,,"20020228","20050624","Geen verstrekking in Open Data",,"Ja",,"367",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 035 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","329","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2018-01-27T00:00:00.000","2002-02-28T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLS93","Bedrijfsauto","CADILLAC","ESCALADE","20240921","20151229","18886","open wagen","5","N.v.t.","N.v.t.","8","6199","2704","3266","2804","750",,"20110216","20110216","Geen verstrekking in Open Data","82551","Ja",,"562",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3266",,,,,,,"0.11","334","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2015-12-29T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BSZB","Bedrijfsauto","CADILLAC","ESCALADE","20250422","20240127",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2724","3175","2824","700",,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,"451",,"3150","3150",,,"4",,,,,"202","N1",,,"r. tegen balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-01-27T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VVN5","Bedrijfsauto","CADILLAC","ESCALADE","20250120","20210122","15692","open wagen","5","N.v.t.","N.v.t.","8","6199","2561","3266","2661","750",,"20080917","20080917","Geen verstrekking in Open Data",,"Ja",,"705",,"3250","3250",,,"4",,,,,"196","N1",,,"r. balk v. achteras","3266",,,,,,,"0.11","331","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-01-22T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VKG5","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20230806","20240503",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2664","3175","2764","700",,"20020701","20071022","Geen verstrekking in Open Data",,"Nee",,"511",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","322","Nee","Nee",,"Nee","5570",,,"2024","Onlogisch","04","Ja","2023-08-06T00:00:00.000","2024-05-03T00:00:00.000","2002-07-01T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNH2","Bedrijfsauto","CADILLAC","ESCALADE","20241031","20230220","18049","open wagen","5","N.v.t.","N.v.t.","8","6199","2700","3266","2800","450",,"20080215","20080215","Geen verstrekking in Open Data",,"Nee",,"566",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-02-20T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VKG5","Bedrijfsauto","CADILLAC","ESCALADE","20240904","20221204","18479","open wagen","5","N.v.t.","N.v.t.","8","6199","2661","3266","2761","450",,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"605",,"3200","3200",,,"4",,,,,"201","N1",,,"tegen r. balk 210 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-12-04T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VJF6","Bedrijfsauto","CADILLAC","ESCALADE","20241107","20220314","19175","open wagen","5","N.v.t.","N.v.t.","8","6199","2580","3266","2680","450",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"686",,"3200","3200",,,"4",,,,,"201","N1",,,"tegen r. balk 120 cm v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","327","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-03-14T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BRRJ","Bedrijfsauto","CADILLAC","ESCALADE","20230124","20191004",,"open wagen",,"N.v.t.","N.v.t.","8","5967","2768","3175","2868","700",,"20040107","20041129","Geen verstrekking in Open Data",,"Ja",,"407",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","07","Ja","2023-01-24T00:00:00.000","2019-10-04T00:00:00.000","2004-01-07T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTJ8","Bedrijfsauto","CADILLAC","ESCALADE EXT","20241103","20231230",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2516","3175","2616","750",,"20030201","20080705","Geen verstrekking in Open Data",,"Ja",,"659",,"3500","3500",,,"4",,,,,"195","N1",,,"r. a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-12-30T00:00:00.000","2003-02-01T00:00:00.000","2008-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBX93","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250118","20180122","18364","open wagen","5","N.v.t.","N.v.t.","8","6199","2648","3266","2748","700",,"20080128","20090520","Geen verstrekking in Open Data",,"Ja",,"618",,"3250","3250",,,"4",,,,,"202","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2018-01-22T00:00:00.000","2008-01-28T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGN89","Bedrijfsauto","CADILLAC","ESCALADE","20250213","20180824","19147","open wagen","5","N.v.t.","N.v.t.","8","6199","2616","3266","2716","750",,"20100209","20100209","Geen verstrekking in Open Data","83634","Ja",,"650",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3266",,"G2 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-08-24T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKB47","Bedrijfsauto","CADILLAC","ESCALADE","20250425","20240214","18474","open wagen","5","N.v.t.","N.v.t.","8","5967","2431","3175","2531","750",,"20060701","20100929","Geen verstrekking in Open Data",,"Ja",,"744",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. achteras","3175",,"G2 gasinstallatie",,,,,"0.10","331","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-02-14T00:00:00.000","2006-07-01T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VGL5","Bedrijfsauto","CADILLAC","ESCALADE EXT","20241026","20231027",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2718","3175","2818",,,"20030228","20070502","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 050 cm a. achteras","3175",,"G2 gasinstallatie",,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-27T00:00:00.000","2003-02-28T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLLJ","Bedrijfsauto","CADILLAC","ESCALADE","20250316","20240117",,"open wagen",,"N.v.t.","N.v.t.","8",,"2834","3175","2934","550",,"20040131","20040131","Geen verstrekking in Open Data",,"Ja",,"341",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2024-01-17T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VZN3","Bedrijfsauto","CADILLAC","ESCALADA EXT","20240609","20190728",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2520","3175","2620","750",,"20050411","20090519","Geen verstrekking in Open Data",,"Ja",,"655",,"3100","3100",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3175",,,,,,,"0.10","331","Nee","Nee",,"Nee","5700",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-07-28T00:00:00.000","2005-04-11T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VLZ8","Bedrijfsauto","CADILLAC","ESCALADE","20250524","20190719","17298","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20080301","20080301","Geen verstrekking in Open Data",,"Ja",,"558",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk by achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Nee","2025-05-24T00:00:00.000","2019-07-19T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VHG9","Bedrijfsauto","CADILLAC","ESCALADE","20250706","20140625","20616","open wagen","5","N.v.t.","N.v.t.","8","6199","2724","3266","2824","450",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"542",,"3250","3250",,,"4",,,,,"201","N1",,,"tegen r. balk 150 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2014-06-25T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGP07","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250223","20111227","19145","open wagen","5","N.v.t.","N.v.t.","8","6199","2644","3266","2744","750",,"20100831","20100831","Geen verstrekking in Open Data",,"Ja",,"622",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2011-12-27T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNS30","Bedrijfsauto","CADILLAC","ESCALADE","20240919","20140619","19004","open wagen","5","N.v.t.","N.v.t.","8","6199","2689","3266","2789","750",,"20110514","20110514","Geen verstrekking in Open Data","83043","Ja",,"577",,"3500","3266",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2014-06-19T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRL19","Bedrijfsauto","CADILLAC","ESCALADE","20250102","20240419","18699","open wagen","5","N.v.t.","N.v.t.","8","6162","2700","3366","2800","750",,"20111028","20111028","Geen verstrekking in Open Data","63074","Ja",,"666",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3366",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-04-19T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSK25","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250112","20150603","14464","open wagen","5","N.v.t.","N.v.t.","8","6166","2724","3266","2824","750",,"20120103","20120103","Geen verstrekking in Open Data","64169","Ja",,"542",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3266",,,,,,,"0.11","330","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2015-06-03T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJNN","Bedrijfsauto","CADILLAC","ESCALADE","20240509","20230227",,"open wagen",,"N.v.t.","N.v.t.","8",,"2800","3175","2900","750",,"20020207","20030702","Geen verstrekking in Open Data",,"Ja",,"375",,"3402","3402",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm a. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-02-27T00:00:00.000","2002-02-07T00:00:00.000","2003-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VLF8","Bedrijfsauto","CADILLAC","CADILLAC ESCALADE","20250113","20140520","19372","open wagen","5","N.v.t.","N.v.t.","8","6199","2709","3266","2809","700",,"20070701","20071204","Geen verstrekking in Open Data",,"Ja",,"557",,"3200","3200",,,"4",,,,,"200","N1",,,"r. a. vooras","3266",,"G2 gasinstallatie",,,,,"0.11","332","Nee","Ja",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2014-05-20T00:00:00.000","2007-07-01T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPZ9","Bedrijfsauto","CADILLAC","DE VILLE","20250604","20240301",,"open wagen","2","N.v.t.","N.v.t.","8","4565","2600","3088","2700",,,"20000824","20080421","Geen verstrekking in Open Data",,"Ja",,"488",,,,,,"4",,,,,"200","N1",,,"r. schroefveerkoker by motorruimte","3088",,,,,,,"0.08","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2024-03-01T00:00:00.000","2000-08-24T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VHX5","Bedrijfsauto","CADILLAC","ESCALADE","20240915","20240202","18890","open wagen","5","N.v.t.","N.v.t.","8","6199","2737","3266","2837","700",,"20070724","20070724","Geen verstrekking in Open Data",,"Ja",,"529",,"3200","3200",,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm v. achteras","3266",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-02-02T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPFS","Bedrijfsauto","CADILLAC","ESCALADE","20241127","20201029",,"open wagen",,"N.v.t.","N.v.t.","8","5967","2814","3175","2914","700",,"20040923","20040923","Geen verstrekking in Open Data",,"Ja",,"361",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-10-29T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTVX","Bedrijfsauto","CADILLAC","ESCALADE","20250224","20240601",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2764","3175","2864","700",,"20030701","20050706","Geen verstrekking in Open Data",,"Ja",,"411",,"3150","3150",,,"4",,,,,"195","N1",,,"r. tegen steun 030 cm v. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-06-01T00:00:00.000","2003-07-01T00:00:00.000","2005-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBN43","Bedrijfsauto","CADILLAC","ESCALADE EXT","20241208","20221104","19636","open wagen","5","N.v.t.","N.v.t.","8","6199","2678","3266","2778","750",,"20070102","20090423","Geen verstrekking in Open Data",,"Ja",,"588",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-11-04T00:00:00.000","2007-01-02T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
