"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDBZ63","Bedrijfsauto","LAND ROVER","88 PICK UP","20250816","20021209",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19770630","19940712","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2002-12-09T00:00:00.000","1977-06-30T00:00:00.000","1994-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNV22","Bedrijfsauto","LAND ROVER","88 PICK UP","20101121","20201125",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19780630","19950725","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2010-11-21T00:00:00.000","2020-11-25T00:00:00.000","1978-06-30T00:00:00.000","1995-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGR62","Bedrijfsauto","LAND ROVER","88 PICK UP","20240922","19981103",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560","750",,"19810630","19951113","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","1998-11-03T00:00:00.000","1981-06-30T00:00:00.000","1995-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR08PV","Bedrijfsauto","LAND ROVER","88 PICK UP",,"19920623",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1330","2120","1430",,,"19790630","19920623","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-06-23T00:00:00.000","1979-06-30T00:00:00.000","1992-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR73HR","Bedrijfsauto","LAND ROVER","88 PICK UP",,"19920522",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1380","2160","1480",,,"19800630","19920522","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","05","Ja",,"1992-05-22T00:00:00.000","1980-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRDR26","Bedrijfsauto","LAND ROVER","88 PICK UP","20260125","20020527",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19800630","19970403","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-25T00:00:00.000","2002-05-27T00:00:00.000","1980-06-30T00:00:00.000","1997-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFH72","Bedrijfsauto","LAND ROVER","88 PICK UP","20140606","20230422",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19820228","19970701","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-06T00:00:00.000","2023-04-22T00:00:00.000","1982-02-28T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT09ND","Bedrijfsauto","LAND ROVER","88 PICK UP","20140106","20180703",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1317","2120","1417",,,"19790630","19930112","Geen verstrekking in Open Data",,"Nee",,"803",,,,,,"4",,"362",,,"168","N1",,,"r. tegen 1e veerh. 050 cm v. vooras","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2014-01-06T00:00:00.000","2018-07-03T00:00:00.000","1979-06-30T00:00:00.000","1993-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT81LT","Bedrijfsauto","LAND ROVER","88 PICK UP","20260425","20000609",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1300","2120","1400",,,"19810630","19930108","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"337",,,"152","N1",,,"r. tegen balk 040 cm v. vooras","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2000-06-09T00:00:00.000","1981-06-30T00:00:00.000","1993-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV09ZJ","Bedrijfsauto","LAND ROVER","88 PICK UP","20250329","20100821",,"huifopbouw","2","N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19810630","19930920","Geen verstrekking in Open Data",,"Ja",,"485",,"1500","1500",,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2010-08-21T00:00:00.000","1981-06-30T00:00:00.000","1993-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV14YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20250914","20211120",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19810630","19930819","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-11-20T00:00:00.000","1981-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV15YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20050223","20161029",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19800630","19930819","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2004","Geen oordeel","05","Ja","2005-02-23T00:00:00.000","2016-10-29T00:00:00.000","1980-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV25YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20011020","20040212",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1600","2025","1700",,,"19790630","19930819","Geen verstrekking in Open Data",,"Nee",,"425",,,,,,"4",,,,,"162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja","2001-10-20T00:00:00.000","2004-02-12T00:00:00.000","1979-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV25ZX","Bedrijfsauto","LAND ROVER","88 PICK UP","20240711","20071126",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19770630","19930906","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2007-11-26T00:00:00.000","1977-06-30T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV26YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20121103","20010625",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19770630","19930819","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2010","Geen oordeel","05","Ja","2012-11-03T00:00:00.000","2001-06-25T00:00:00.000","1977-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV29YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20260412","20200707",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19810630","19930819","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"r. balk a. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2020-07-07T00:00:00.000","1981-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV31YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20020626","20150909",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19820630","19930819","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2008","Geen oordeel","07","Ja","2002-06-26T00:00:00.000","2015-09-09T00:00:00.000","1982-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV74VN","Bedrijfsauto","LAND ROVER","88 PICK UP","20250918","20231011",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1440","2021","1540",,,"19790630","19930729","Geen verstrekking in Open Data",,"Ja",,"581",,,,,,"4",,,,,"157","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-10-11T00:00:00.000","1979-06-30T00:00:00.000","1993-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV74YL","Bedrijfsauto","LAND ROVER","88 PICK UP","20141019","20030621",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19820630","19930820","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2012","Geen oordeel","07","Ja","2014-10-19T00:00:00.000","2003-06-21T00:00:00.000","1982-06-30T00:00:00.000","1993-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV99ZH","Bedrijfsauto","LAND ROVER","88 PICK UP","20041120","20081104",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19780630","19931008","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2003","Geen oordeel","05","Ja","2004-11-20T00:00:00.000","2008-11-04T00:00:00.000","1978-06-30T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVGG13","Bedrijfsauto","LAND ROVER","88 PICK UP","20240806","20151204",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19800630","19940914","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"156","N1",,,"tegen r. balk 030 cm v. vooras","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2015-12-04T00:00:00.000","1980-06-30T00:00:00.000","1994-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX25FT","Bedrijfsauto","LAND ROVER","88 PICK UP","20250403","20210611",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19770630","19931001","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"op r. 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2023","Geen oordeel","01","Ja","2025-04-03T00:00:00.000","2021-06-11T00:00:00.000","1977-06-30T00:00:00.000","1993-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX27NN","Bedrijfsauto","LAND ROVER","88 PICK UP","19970412","20191017",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1538","2025","1638",,,"19820630","19820630","Geen verstrekking in Open Data",,"Nee",,"487",,,,,,"4",,,,,"153","N1",,,"tegen r. balk by 1e veerh.","2025",,,,,,,"0.03","226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-12T00:00:00.000","2019-10-17T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX27NT","Bedrijfsauto","LAND ROVER","88 PICK UP","20140619","20130730",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19800630","19931118","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2012","Geen oordeel","07","Ja","2014-06-19T00:00:00.000","2013-07-30T00:00:00.000","1980-06-30T00:00:00.000","1993-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX61GJ","Bedrijfsauto","LAND ROVER","88 PICK UP","19990512","20191031",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19770630","19931007","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"1998","Geen oordeel","05","Ja","1999-05-12T00:00:00.000","2019-10-31T00:00:00.000","1977-06-30T00:00:00.000","1993-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBL31","Bedrijfsauto","LAND ROVER","88 PICK UP","20110909","20040705",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1520","2025","1620",,,"19780630","19980312","Geen verstrekking in Open Data",,"Nee",,"505",,,,,,"4",,,,,"160","N1",,,"tegen r. balk v. vooras","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-09-09T00:00:00.000","2004-07-05T00:00:00.000","1978-06-30T00:00:00.000","1998-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZGH03","Bedrijfsauto","LAND ROVER","88 PICK UP","20150207","20200508",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19780630","19980529","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2020","Geen oordeel","07","Ja","2015-02-07T00:00:00.000","2020-05-08T00:00:00.000","1978-06-30T00:00:00.000","1998-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT44PV","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20240604",,"huifopbouw","2","N.v.t.","N.v.t.","4","2250","1460","2120","1560",,,"19730625","19870428","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2024-06-04T00:00:00.000","1973-06-25T00:00:00.000","1987-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV05ZJ","Bedrijfsauto","LAND ROVER","88 PICK UP","20260607","20230526",,"huifopbouw","2","N.v.t.","N.v.t.","4",,"1540","2025","1640","750",,"19790630","19931011","Geen verstrekking in Open Data",,"Ja",,"485",,"1250","1250",,"2","4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee","3275",,,"2024","Geen oordeel","05","Ja","2026-06-07T00:00:00.000","2023-05-26T00:00:00.000","1979-06-30T00:00:00.000","1993-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
