"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVNV59","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240329",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2240","5000","2340","750",,"20081110","20081110","Geen verstrekking in Open Data",,"Nee",,"2760",,"3500","3500",,,"4",,"785",,"790","219","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.05","433","Ja","Nee","20250329","Nee","7000",,,,"Niet geregistreerd","NG","Nee","2024-03-29T00:00:00.000",,"2008-11-10T00:00:00.000","2008-11-10T00:00:00.000","2025-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V219GH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230602",,"9741","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2430","3500","2530","750",,"20070118","20170524","Geen verstrekking in Open Data",,"Nee",,"1070",,"3500","3500",,,"4",,,,,"210","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.04","366","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2023-06-02T00:00:00.000",,"2007-01-18T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V531ZG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240620",,"11861","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2290","3500","2390","750",,"20111223","20190611","Geen verstrekking in Open Data","48441","Nee",,"1210",,"2000","2000",,,"4",,,,,"209","N2",,,"by schutbord","5000",,,,,,,"0.05","433","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-06-20T00:00:00.000",,"2011-12-23T00:00:00.000","2019-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V549LX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240713","20240215",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2345","3500","2445","750",,"20110118","20110118","Geen verstrekking in Open Data",,"Ja",,"1155",,"3500","3500",,,"4",,,,,"210","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-07-13T00:00:00.000","2024-02-15T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V628JH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231206",,"11215","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","1984","3500","2084","750",,"20170921","20170921","Geen verstrekking in Open Data","46335","Ja",,"1516",,"2000","2000",,,"4",,,,,"209","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V724XJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240312",,"10470","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","1987","3500","2087","750",,"20190312","20190312","Geen verstrekking in Open Data","43201","Ja",,"1513",,"2500","2500",,"2","4",,,,,"210","N1",,,,"3500","SZN1E-PON",,,,,,"0.04","449","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V846BZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241109",,"13140","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2580","3500","2680","750",,"20111221","20161227","Geen verstrekking in Open Data","53755","Nee",,"920",,"2000","2000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-11-09T00:00:00.000",,"2011-12-21T00:00:00.000","2016-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V976SR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240322",,"13888","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080122","20181024","Geen verstrekking in Open Data",,"Nee",,"1550",,,"2500",,,"4",,,,,"211","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.05","434","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2008-01-22T00:00:00.000","2018-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB189D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240118",,"12082","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2355","3500","2455","750",,"20130117","20130117","Geen verstrekking in Open Data","49360","Ja",,"1145",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.05","433","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF307J","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"12877","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2170","3500","2270","750",,"20131022","20131022","Geen verstrekking in Open Data","46647","Nee",,"1330",,"3500","3500",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.05","433","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF940N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230829",,"13270","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2160","3500","2260","750",,"20130829","20130829","Geen verstrekking in Open Data","54985","Nee",,"1340",,"3500","3500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.05","433","Ja","Nee","20230624","Nee","7000",,,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2023-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL81S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240311","20200302","4797","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2285","3500","2385","750",,"20121210","20200302","Geen verstrekking in Open Data","19317","Nee","143","1215",,"2000","2000",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.05","433","Ja","Nee","20220226","Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-03-11T00:00:00.000","2020-03-02T00:00:00.000","2012-12-10T00:00:00.000","2020-03-02T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR42T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240125","20230419","11877","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2270","3500","2370",,,"20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"1230",,"2000","2000",,,"4",,,,,"210","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","433","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-01-25T00:00:00.000","2023-04-19T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ595J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240916","20240126","16750","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2240","3500","2340","750",,"20140602","20140602","Geen verstrekking in Open Data","69635","Ja",,"1260",,"2000","2000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.05","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-09-16T00:00:00.000","2024-01-26T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB86L","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"10517","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2160","3500","2260","750","3500","20130612","20210406","Geen verstrekking in Open Data","43398","Nee","147","1340",,"3500","3500",,"2","4",,,,"603","220","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.05","433","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee",,,"2013-06-12T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL552F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221202",,"10551","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","1947","3500","2047","750",,"20141202","20141202","Geen verstrekking in Open Data","43543","Nee",,"1553",,"2000","2000",,,"4",,"685",,"698","209","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH02K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221125",,"10674","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2278","3500","2378",,,"20080206","20211119","Geen verstrekking in Open Data",,"Nee","90","1222",,,,,"2","4",,,,"768","214","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.05","433","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-25T00:00:00.000",,"2008-02-06T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR086J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240921","20230307","12016","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2650","3500","2750","750",,"20150903","20150903","Geen verstrekking in Open Data","49707","Ja",,"850",,"2000","2000",,,"4",,,,,"215","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000","2023-03-07T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS451P","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20230903",,"12687","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2070","3500","2170","750",,"20070403","20151215","Geen verstrekking in Open Data",,"Nee",,"1430",,"2800","2800",,,"4",,,,,"215","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.05","433","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2023-09-03T00:00:00.000",,"2007-04-03T00:00:00.000","2015-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT955R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230208",,"10268","voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2400","3500","2500","750",,"20080408","20160227","Geen verstrekking in Open Data",,"Nee",,"1100",,"3500","3500",,,"4",,,,,"210","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.04","432","Ja","Nee","20210904","Nee","7000",,,"2022","Geen oordeel","05","Nee","2023-02-08T00:00:00.000",,"2008-04-08T00:00:00.000","2016-02-27T00:00:00.000","2021-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR45P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250130","20230524",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2729","3500","2829","750",,"20161124","20161124","Geen verstrekking in Open Data",,"Ja",,"771",,"3500","3500",,,"4",,"974",,"785","210","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-01-30T00:00:00.000","2023-05-24T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
