"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YD48ZK","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20240529","20141027",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900312","19900312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-29T00:00:00.000","2014-10-27T00:00:00.000","1990-03-12T00:00:00.000","1990-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD76ZK","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20180428","20150404",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900315","19900315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-04-28T00:00:00.000","2015-04-04T00:00:00.000","1990-03-15T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF06LP","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20240719","20220827",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900313","19900313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-08-27T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF41VV","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20200124","20171212",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900321","19900321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-01-24T00:00:00.000","2017-12-12T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF84ST","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20110506","20100823",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900313","19900313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-05-06T00:00:00.000","2010-08-23T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF93SP","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241214","20211210",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900319","19900319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-12-10T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG09LR","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20220508","20230126",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-05-08T00:00:00.000","2023-01-26T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG16PZ","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20221102","20201026",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900326","19900326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-11-02T00:00:00.000","2020-10-26T00:00:00.000","1990-03-26T00:00:00.000","1990-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG17FN","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20240530","19921116",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900402","19900402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-30T00:00:00.000","1992-11-16T00:00:00.000","1990-04-02T00:00:00.000","1990-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG51PT","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20190602","20210115",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900411","19900411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-06-02T00:00:00.000","2021-01-15T00:00:00.000","1990-04-11T00:00:00.000","1990-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG58SV","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20260403","20200304",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900322","19900322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2020-03-04T00:00:00.000","1990-03-22T00:00:00.000","1990-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG69LP","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241223","20240424",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900321","19900321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-23T00:00:00.000","2024-04-24T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG83LP","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20250314","20210122",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900323","19900323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-01-22T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH20TX","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20041016","20040414",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-16T00:00:00.000","2004-04-14T00:00:00.000","1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH44HG","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20240814","20190207",,"hatchback",,"ORANJE","Niet geregistreerd","4","1272","737","1170","837","368","650","19900403","19900403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-02-07T00:00:00.000","1990-04-03T00:00:00.000","1990-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH57SP","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241213","20181203",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","737","1170","837","368","650","19900410","19900410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2018-12-03T00:00:00.000","1990-04-10T00:00:00.000","1990-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ84FX","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241105","20221231",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900420","19900420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-12-31T00:00:00.000","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ88RL","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20250514","20231012",,"hatchback",,"ZWART","Niet geregistreerd","4","1272","737","1170","837","368","650","19900425","19900425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-10-12T00:00:00.000","1990-04-25T00:00:00.000","1990-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK17TV","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20250112","20231004",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900517","19900517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-10-04T00:00:00.000","1990-05-17T00:00:00.000","1990-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK38FL","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241117","20180125",,"hatchback",,"ZWART","Niet geregistreerd","4","1272","737","1170","837","368","650","19900503","19900503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2018-01-25T00:00:00.000","1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL28DH","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20070606",,,"hatchback",,"ZWART","Niet geregistreerd","4","1272","737","1170","837","368","650","19900521","19900521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-06-06T00:00:00.000",,"1990-05-21T00:00:00.000","1990-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL45BF","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241031","20191026",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900523","19900523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2019-10-26T00:00:00.000","1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL57ZV","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241018","20230821",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900608","19900608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-08-21T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL71SK","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20240614","20200801",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","737","1170","837","368","650","19900530","19900530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-08-01T00:00:00.000","1990-05-30T00:00:00.000","1990-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL95SK","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241207","20080102",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900531","19900531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-07T00:00:00.000","2008-01-02T00:00:00.000","1990-05-31T00:00:00.000","1990-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN19JL","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20190924","20160729",,"hatchback",,"WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900614","19900614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-09-24T00:00:00.000","2016-07-29T00:00:00.000","1990-06-14T00:00:00.000","1990-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN26YT","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20251215","20220708",,"hatchback","5","WIT","Niet geregistreerd","4","1272","737","1170","837","368","650","19900623","19900623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1170",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-15T00:00:00.000","2022-07-08T00:00:00.000","1990-06-23T00:00:00.000","1990-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN73ZV","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241119","20210803",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900626","19900626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-08-03T00:00:00.000","1990-06-26T00:00:00.000","1990-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN85NY","Personenauto","VOLKSWAGEN","POLO COUPE 40KW U9","20241119","20170113",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","737","1170","837","368","650","19900621","19900621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2017-01-13T00:00:00.000","1990-06-21T00:00:00.000","1990-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
