"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S360ST","Personenauto","HYUNDAI","IONIQ6","20270413","20230413",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230413","20230413","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S361ST","Personenauto","HYUNDAI","IONIQ6","20270717","20230717",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230717","20230717","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S362ST","Personenauto","HYUNDAI","IONIQ6","20270426","20230531",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-05-31T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S362TZ","Personenauto","HYUNDAI","IONIQ6","20270414","20230414",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230414","20230414","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S363ST","Personenauto","HYUNDAI","IONIQ6","20270426","20230804",,"sedan","5","GRIJS","Niet geregistreerd",,,"1750","2280","1850","750","750","20230426","20230426","Geen verstrekking in Open Data","45695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-08-04T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S364ST","Personenauto","HYUNDAI","IONIQ6","20270426","20230608",,"sedan","5","ZWART","Niet geregistreerd",,,"1750","2280","1850","750","750","20230426","20230426","Geen verstrekking in Open Data","45695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-06-08T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S365ST","Personenauto","HYUNDAI","IONIQ6","20270419","20230419",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230419","20230419","Geen verstrekking in Open Data","52190","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S366ST","Personenauto","HYUNDAI","IONIQ6","20270426","20240202",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-02-02T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S367ST","Personenauto","HYUNDAI","IONIQ6","20270426","20240115",,"sedan","5","ZWART","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-01-15T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S368ST","Personenauto","HYUNDAI","IONIQ6","20270426","20240207",,"sedan","5","ZWART","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-02-07T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S369ST","Personenauto","HYUNDAI","IONIQ6","20270426","20230426",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S370ST","Personenauto","HYUNDAI","IONIQ6","20270426","20231104",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-11-04T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S371ST","Personenauto","HYUNDAI","IONIQ6","20270426","20231215",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-12-15T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S372ST","Personenauto","HYUNDAI","IONIQ6","20270426","20231020",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Nee",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-10-20T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S373ST","Personenauto","HYUNDAI","IONIQ6","20270426","20230526",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-05-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S374ST","Personenauto","HYUNDAI","IONIQ6","20270426","20230508",,"sedan","5","BLAUW","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-05-08T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S375ST","Personenauto","HYUNDAI","IONIQ6","20270426","20230426",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230426","20230426","Geen verstrekking in Open Data","55195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S376ST","Personenauto","HYUNDAI","IONIQ6","20270408","20230408",,"sedan","5","GRIJS","Niet geregistreerd",,,"1750","2280","1850","750","750","20230408","20230408","Geen verstrekking in Open Data","45695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2024","Logisch","00","Ja","2027-04-08T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S382SV","Personenauto","HYUNDAI","IONIQ6","20270420","20230420",,"sedan","5","WIT","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230420","20230420","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2023","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S383SV","Personenauto","HYUNDAI","IONIQ6","20270411","20230411",,"sedan","5","BLAUW","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230411","20230411","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S384SV","Personenauto","HYUNDAI","IONIQ6","20270419","20230419",,"sedan","5","BLAUW","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230419","20230419","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2024","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S386SV","Personenauto","HYUNDAI","IONIQ6","20270428","20230428",,"sedan","5","ROOD","Niet geregistreerd",,,"1750","2280","1850","750","750","20230428","20230428","Geen verstrekking in Open Data","45695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S387SV","Personenauto","HYUNDAI","IONIQ6","20270407","20230407",,"sedan","5","WIT","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230407","20230407","Geen verstrekking in Open Data","52190","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S388SV","Personenauto","HYUNDAI","IONIQ6","20270411","20230411",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20230411","20230411","Geen verstrekking in Open Data","58895","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2023","Logisch","00","Ja","2027-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S409LV","Personenauto","HYUNDAI","IONIQ6","20270310","20230310",,"sedan","5","GRIJS","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230310","20230310","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2024","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S410LV","Personenauto","HYUNDAI","IONIQ6","20270321","20230321",,"sedan","5","GRIJS","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230321","20230321","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2023","Logisch","00","Ja","2027-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S411LV","Personenauto","HYUNDAI","IONIQ6","20270322","20230530",,"sedan","5","GRIJS","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230322","20230322","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2023","Logisch","00","Ja","2027-03-22T00:00:00.000","2023-05-30T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S412LV","Personenauto","HYUNDAI","IONIQ6","20270323","20230323",,"sedan","5","GRIJS","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230323","20230323","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2023","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
