"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70BDX9","Bedrijfsauto","DAF","CF 330 FAN","20230620",,,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15295","28000","15395",,,"20140620","20140620","Geen verstrekking in Open Data",,"Nee",,"12705",,,,,,"6",,,,"885","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Ja","Nee","20240520","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-06-20T00:00:00.000",,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000","2024-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGZ4","Bedrijfsauto","DAF","CF 330 FT","20240311","20240124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7119","19000","7219",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"32781",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Ja","Nee","20240125","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000","2024-01-24T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2024-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BFS4","Bedrijfsauto","DAF","CF 330 FT","20230310",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7239","19500","7339",,,"20150310","20150310","Geen verstrekking in Open Data",,"Nee",,,"32661",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Ja","Nee","20230202","Nee","40000","0",,,"Niet geregistreerd","NG","Nee","2023-03-10T00:00:00.000",,"2015-03-10T00:00:00.000","2015-03-10T00:00:00.000","2023-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGZ4","Bedrijfsauto","DAF","CF 330 FT","20240311","20240124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7139","19000","7239",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"32761",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Ja","Nee","20240126","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000","2024-01-24T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2024-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHK8","Bedrijfsauto","DAF","CF 330 FT","20230729",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7383","19500","7483",,,"20160729","20160729","Geen verstrekking in Open Data",,"Nee",,,"32517",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Ja","Nee","20240630","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2016-07-29T00:00:00.000","2016-07-29T00:00:00.000","2024-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGF4","Bedrijfsauto","DAF","CF 330 FT","20240826",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7089","19000","7189",,,"20150826","20150826","Geen verstrekking in Open Data",,"Nee",,,"32786",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Ja","Nee","20250703","Nee","40000","0",,,"Niet geregistreerd","NG","Nee","2024-08-26T00:00:00.000",,"2015-08-26T00:00:00.000","2015-08-26T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BFK2","Bedrijfsauto","DAF","CF 330 FA","20240124","20240119",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9800","19500","9900",,,"20141202","20141202","Geen verstrekking in Open Data",,"Ja",,"9700",,,,,,"4",,,,"905","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","490","Ja","Nee","20250124","Nee","19500",,,,"Niet geregistreerd","NG","Nee","2024-01-24T00:00:00.000","2024-01-19T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHD4","Bedrijfsauto","DAF","CF 330 FT","20230413",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7747","19500","7847",,,"20160413","20160413","Geen verstrekking in Open Data",,"Nee",,,"32153",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Ja","Nee","20240308","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2016-04-13T00:00:00.000","2016-04-13T00:00:00.000","2024-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHS4","Bedrijfsauto","DAF","CF 330 FT","20231021",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7817","19500","7917",,,"20161019","20161019","Geen verstrekking in Open Data",,"Nee",,,"32083",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECB205EMLRSNNK01240H1","0","0.03","380","Ja","Nee","20241017","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2016-10-19T00:00:00.000","2016-10-19T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA55","Personenauto","DAF","6633",,,,"stationwagen",,"ROOD","Niet geregistreerd","4",,"832",,"932",,"450","19750418","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2014","Onlogisch","04","Nee",,,"1975-04-18T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBTD15","Bedrijfsauto","DAF","AD33KS-FAD3625",,,,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"22700","33200","22800",,,"19880630","19941201","Geen verstrekking in Open Data",,"Nee",,"10500",,,,,,"8",,,,,"250","N3",,,"tegen r. balk tussen 2e veerh. en voorste vooras","33200",,,,,,,"0.01","570","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-30T00:00:00.000","1994-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4454","Personenauto","DAF","DAF 33",,,,"sedan","5","BRUIN","Niet geregistreerd","2","746","680","990","780",,"430","19700108","20220728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","990",,,,,,,"0.03","205","Ja","Nee",,"Nee","1420",,,"2024","Geen oordeel","05","Nee",,,"1970-01-08T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
