"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K682RT","Personenauto","BMW","5 SERIES","20240727","20211001","1457","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100318","20210211","Geen verstrekking in Open Data","73753","Ja","250",,,,,,"4","4",,,,"490","186","M1",,,,"2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-10-01T00:00:00.000","2010-03-18T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K813BX","Personenauto","BMW","5 SERIES","20251203","20201118","792","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20191203","20201118","Geen verstrekking in Open Data","74434","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2420","G5L",,"e1*2007/46*1688*10","JA91","DAW50000","0","0.03","298","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2025-12-03T00:00:00.000","2020-11-18T00:00:00.000","2019-12-03T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L092RV","Personenauto","BMW","5 SERIES","20250118","20220121","23166","sedan","5","ZWART","Niet geregistreerd","8","4395","1855","2480","1955","750","2000","20140324","20210716","Geen verstrekking in Open Data","128034","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2480","5L",,"e1*2007/46*0363*10","KP91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-01-21T00:00:00.000","2014-03-24T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L459BR","Personenauto","BMW","5 SERIES","20250428","20210417","10584","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110118","20210417","Geen verstrekking in Open Data","68602","Ja","250",,,,,,"4","4",,,,"490","186","M1",,,,"2265","5L",,"e1*2007/46*0363*03","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-04-17T00:00:00.000","2011-01-18T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L529DB","Personenauto","BMW","5 SERIES","20241016","20230824","1247","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20181016","20210807","Geen verstrekking in Open Data","75760","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*06","JA91","DAW500M0","0","0.03","298","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-08-24T00:00:00.000","2018-10-16T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L664TZ","Personenauto","BMW","5 SERIES","20250430","20240506","5195","sedan","5","GRIJS","Niet geregistreerd","4","1995","1650","2345","1750","750","2000","20210205","20210810","Geen verstrekking in Open Data","86439","Ja","235",,,,,,"4","4","0","0",,"496","187","M1",,,,"2345","G5L",,"e1*2007/46*1688*12","31BL","IAA500L0","0","0.00","298","Nee","Nee",,"Nee","4345","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-06T00:00:00.000","2021-02-05T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N052PP","Personenauto","BMW","5 SERIES","20260125","20220126","5077","sedan","5","BLAUW","Niet geregistreerd","4","1998","1515","2220","1615","750","2000","20180803","20220126","Geen verstrekking in Open Data","73747","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2220","G5L",,"e1*2007/46*1688*05","JR31","DAW50000","0","0.11","298","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-01-26T00:00:00.000","2018-08-03T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N244ZH","Personenauto","BMW","5 SERIES","20240731","20220112","9324","sedan","5","ZWART","Niet geregistreerd","4","1997","1680","2305","1780","750","2000","20140827","20220112","Geen verstrekking in Open Data","78986","Ja","246",,,,,,"4","4",,,,"490","186","M1",,,"r. motorruimte","2305",,,,,,,"0.10","297","Nee","Nee",,"Nee","4395",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-01-12T00:00:00.000","2014-08-27T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N253GS","Personenauto","BMW","M5 SERIES","20240817","20230708","34953","sedan","5","GRIJS","Niet geregistreerd","8","4395","1830","2440","1930","750","2000","20180817","20211006","Geen verstrekking in Open Data","164501","Ja","250",,,,,,"4","4",,,,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*00","JF01","6A050000","0","0.23","298","Nee","Nee",,"Nee","4530",,,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-07-08T00:00:00.000","2018-08-17T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N347HF","Personenauto","BMW","5 SERIES","20250331","20220722","3189","sedan","5","ZWART","Niet geregistreerd","4","1998","1600","2305","1700","750","2000","20210331","20211015","Geen verstrekking in Open Data","80199","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2305","G5L",,"e1*2007/46*1688*12","51BH","IAA507L0","0","0.00","298","Nee","Nee",,"Nee","4305","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-07-22T00:00:00.000","2021-03-31T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N399PT","Personenauto","BMW","5 SERIES","20241209","20240112","160","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140625","20220122","Geen verstrekking in Open Data","64348","Ja","225",,,,,,"4","4",,,,"491","186","M1",,,,"2225","5L",,"e1*2007/46*0363*10","5A31","6A35R000","0","0.07","297","Nee","Ja",,"Nee","4315",,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2024-01-12T00:00:00.000","2014-06-25T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N639GK","Personenauto","BMW","5 SERIES","20240812","20240403","472","sedan","5","BLAUW","Niet geregistreerd","4","1997","1680","2305","1780","750","2000","20130627","20220813","Geen verstrekking in Open Data","71232","Ja","246",,,,,,"4","4",,,,"490","186","M1",,,,"2305","5L",,"e1*2007/46*0363*09","XH31","5A100","0","0.10","297","Nee","Nee",,"Nee","4395",,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2024-04-03T00:00:00.000","2013-06-27T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP370V","Personenauto","BMW","5 SERIES","20250414","20231227","5900","sedan","5","BLAUW","Niet geregistreerd","4","1995","1605","2240","1705","750","2000","20160411","20170329","Geen verstrekking in Open Data","57376","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2240","5L",,"e1*2007/46*0363*14","5E51","6A350000","0","0.08","297","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-12-27T00:00:00.000","2016-04-11T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P267FH","Personenauto","BMW","5 SERIES","20250315","20220301","2223","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845",,,"20180926","20220301","Geen verstrekking in Open Data","73666","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*06","JA91","DAW500L0","0","0.03","298","Nee","Nee",,"Ja","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-03-01T00:00:00.000","2018-09-26T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P741TH","Personenauto","BMW","5 SERIES","20260222","20220630","6786","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190131","20220630","Geen verstrekking in Open Data","57371","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*07","JK51","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2022-06-30T00:00:00.000","2019-01-31T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P998SK","Personenauto","BMW","5 SERIES","20250609","20220609","6662","sedan","5","ZWART","Niet geregistreerd","4","1995","1570","2270","1670","750","2000","20181206","20220609","Geen verstrekking in Open Data","62285","Ja","235",,,,,,"4","4",,,,"494","187","M1",,,,"2270","G5L",,"e1*2007/46*1688*07","JF31","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4270",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-06-09T00:00:00.000","2018-12-06T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD898S","Personenauto","BMW","5 SERIES","20240704","20170706","12317","sedan","5","BLAUW","Niet geregistreerd","6","2993","1695","2330","1795","750","2000","20111031","20170706","Geen verstrekking in Open Data","90800","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*04","FW51","5B","0","0.10","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Geen oordeel","05","Nee","2024-07-04T00:00:00.000","2017-07-06T00:00:00.000","2011-10-31T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R358SX","Personenauto","BMW","5 SERIES","20260215","20230923","652","sedan","5","WIT","Niet geregistreerd","4","1998","1810","2505","1910","750","1700","20220215","20230923","Geen verstrekking in Open Data","72829","Ja","225",,,,,,"4","4",,,,"496","187","M1",,,,"2505","G5L",,"e1*2007/46*1688*15","31BK","IAW50000","1","0.03","298","Nee","Nee",,"Nee","4205",,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2023-09-23T00:00:00.000","2022-02-15T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS552R","Personenauto","BMW","5 SERIES","20220130","20240216","8227","sedan","5","ZWART","Niet geregistreerd","6","2993","1685","2320","1785","750","2000","20140923","20180118","Geen verstrekking in Open Data","73994","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2320","5L",,"e1*2007/46*0363*12","5D11","6A150000","0","0.11","297","Nee","Nee",,"Nee","4410","0","0.00","2024","Geen oordeel","05","Ja","2022-01-30T00:00:00.000","2024-02-16T00:00:00.000","2014-09-23T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX859K","Personenauto","BMW","5 SERIES","20250305","20230203","10546","sedan","5","GRIJS","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20081020","20180216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","560L",,"e1*2001/116*0230*14","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-02-03T00:00:00.000","2008-10-20T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S343GP","Personenauto","BMW","5 SERIES","20250112","20230113","2026","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2220","1615","750","2000","20190327","20230113","Geen verstrekking in Open Data","64896","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2220","G5L",,"e1*2007/46*1688*08","JR31","DAW507N0","0","0.11","298","Nee","Nee",,"Nee","4220",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-01-13T00:00:00.000","2019-03-27T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S401LJ","Personenauto","BMW","5 SERIES","20250224","20230221","9789","sedan","5","ZWART","Niet geregistreerd","6","2996","1485","2070","1585","750","1800","20081210","20230221","Geen verstrekking in Open Data",,"Ja","248",,,,,,"4","4",,,,"484","185","M1",,,"op r. schroefveerkoker onder motorkap","2070","560L",,"e1*2001/116*0230*14","NU71","AA","0","0.10","289","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-02-21T00:00:00.000","2008-12-10T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S532HR","Personenauto","BMW","5 SERIES","20250126","20230128","8866","sedan","5","GRIJS","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20101005","20230128","Geen verstrekking in Open Data","71633","Ja","238",,,,,,"4","4",,,,"490","186","M1",,,,"2235","5L",,"e1*2007/46*0363*03","FS11","5A","0","0.09","297","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-28T00:00:00.000","2010-10-05T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S784XL","Personenauto","BMW","5 SERIES","20250502","20240217","1493","sedan","5","GRIJS","Niet geregistreerd","6","2996","1515","2100","1615","750","2000","20090630","20230424","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"484","185","M1",,,,"2100","560L",,"e1*2001/116*0230*15","ND71","AB","0","0.12","289","Nee","Ja",,"Nee","4160","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-02-17T00:00:00.000","2009-06-30T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S904VJ","Personenauto","BMW","5 SERIES","20240420","20240316","988","sedan","5","ZWART","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20081007","20230428","Geen verstrekking in Open Data",,"Nee","236",,,,,,"4","4","0","0",,"484","185","M1",,,,"2085","560L",,"e1*2001/116*0230*14","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0","0.00","2023","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2024-03-16T00:00:00.000","2008-10-07T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB056G","Personenauto","BMW","5 SERIES","20250324","20180303","1935","sedan","5","ZWART","Niet geregistreerd","4","1995","1605","2240","1705","750","2000","20141208","20180303","Geen verstrekking in Open Data","62942","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2240","5L",,"e1*2007/46*0363*12","5E51","6A150000","0","0.08","297","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-03-03T00:00:00.000","2014-12-08T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB558B","Personenauto","BMW","5 SERIES","20250306","20180301","2882","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2230","1695","750","2000","20130528","20180301","Geen verstrekking in Open Data","63673","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2230","5L",,"e1*2007/46*0363*09","FW11","5H200","0","0.08","297","Nee","Nee",,"Nee","4320","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2018-03-01T00:00:00.000","2013-05-28T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ491R","Personenauto","BMW","5 SERIES","20241122","20181128","9900","sedan","5","ZWART","Niet geregistreerd","6","2993","1710","2345","1810","750","2000","20140110","20180413","Geen verstrekking in Open Data","90237","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2345","5L",,"e1*2007/46*0363*10","5D51","6A350000","0","0.13","297","Nee","Nee",,"Nee","4435","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2018-11-28T00:00:00.000","2014-01-10T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
