"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64RHKZ","Personenauto","RIMOR S.P.A.","----","20250518","20140725","10789","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","2975","3500","3075",,"1130","20050428","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"714","0","M1",,,"tegen r. voorwielscherm v. vooras","3500",,,"e3*2001/116*0162*00","D0FA-39 P 3","NA/1-R","0","0.03","395","Nee","Nee",,"Nee","4630","0",,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2014-07-25T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NBJJ","Personenauto","RIMOR S.P.A.","----","20240905","20230207","10356","kampeerwagen",,"BEIGE","Niet geregistreerd","4","2402","2875","3500","2975",,"1000","20011128","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"r. tegen voorwielscherm v. vooras","3500",,,"e3*98/14*0065*05","D0FA-39 P 3","NA/1 H","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-02-07T00:00:00.000","2001-11-28T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PJPB","Personenauto","RIMOR S.P.A.","----","20250322","20080318","8936","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","2530","3290","2630",,"1000","20030220","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","3290",,,"e3*98/14*0082*01","D2FA-37 P 3","LA/1 M","0","0.03","395","Nee","Nee",,"Nee","4290","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2008-03-18T00:00:00.000","2003-02-20T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFP17","Personenauto","RIMOR S.P.A.","----","20240718","20130925","10815","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2650","3500","2750",,"1050","20020725","20130925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by deurstyl","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2013-09-25T00:00:00.000","2002-07-25T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLB73","Personenauto","RIMOR S.P.A.","----","20250322","20240324","8753","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","2805","3500","2905",,"1000","20030514","20140311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"r. op balk","3500",,,"e3*98/14*0065*20","D0FA-39 P 3","NA/1-DG","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-24T00:00:00.000","2003-05-14T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PFFS","Personenauto","RIMOR S.P.A.","----","20250204","20210205","10947","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","2975","3500","3075",,"1130","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"714","0","M1",,,"tegen r. voorwielscherm v. vooras","3500",,,"e3*2001/116*0162*00","D0FA-39 P 3","NA/1-R","0","0.03","395","Nee","Nee",,"Nee","4630","0",,"2024","Geen oordeel","07","Ja","2025-02-04T00:00:00.000","2021-02-05T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PDST","Personenauto","RIMOR S.P.A.","----","20241108","20191116","14236","kampeerwagen","5","WIT","Niet geregistreerd","5","2685","2965","3500","3065",,"1800","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"735","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,"e3*2001/116*0160*00","CDIT35/38 M 3","1.6C/E","0","0.04","402","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-11-16T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NLBN","Personenauto","RIMOR S.P.A.","----","20250418","20200215","6610","kampeerwagen",,"WIT","Niet geregistreerd","4","2402","2790","3500","2890",,"1000","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r. op balk","3500",,,"e3*98/14*0065*18","D0FA-35 P 3","RA/1-CY","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-02-15T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PBDZ","Personenauto","RIMOR S.P.A.","----","20240404","20040421","11241","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","2875","3500","2975",,"1800","20040421","20040421","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"725","0","M1",,,"r. tegen voorwielscherm v. vooras","3500",,,"e3*2001/116*0162*00","D0FA-39 P 3","NA/1-AF","0","0.03","395","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SBSB","Personenauto","RIMOR S.P.A.","----","20250423","20230321","10044","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2730","3500","2830",,"1000","20020531","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6","0","0",,"0","0","M1",,,"r. op balk v. vooras","3500",,,"e3*98/14*0065*05","D0FA-39 P 3","NA/1 A","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-03-21T00:00:00.000","2002-05-31T00:00:00.000","2006-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TXFB","Personenauto","RIMOR S.P.A.","----","20240607","20210816","12796","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2815","3500","2915",,"1000","20030624","20070221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"718","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,"e3*98/14*0061*15","CDIT35/33 M 3","1.6C/M","0","0.03","403","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-08-16T00:00:00.000","2003-06-24T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SVVB","Personenauto","RIMOR S.P.A.","----","20240713","20170206","11399","kampeerwagen",,"WIT","Niet geregistreerd","4","2402","2845","3500","2945",,"1000","20030409","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"r. tegen voorwielscherm v. vooras","3500",,,"e3*98/14*0065*21","D0FA-35 P 3","RA/1-DU","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2017-02-06T00:00:00.000","2003-04-09T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PGDR","Personenauto","RIMOR S.P.A.","----","20240530","20180525","12009","kampeerwagen",,"WIT","Niet geregistreerd","4","2402","2805","3500","2905",,"1000","20030117","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"tegen r. balk","3500",,,"e3*98/14*0065*06","D0FA-39 P 3","NA/1 X","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2018-05-25T00:00:00.000","2003-01-17T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NLL5","Personenauto","RIMOR S.P.A.","----","20250519","20210619","8894","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2875","3500","2975",,"1000","20030303","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"r. op balk","3500",,,"e3*98/14*0065*19","D0FA-39 P 3","NA/1-CI","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-06-19T00:00:00.000","2003-03-03T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XDK45","Personenauto","RIMOR S.P.A.","----","20240704","20140626","8225","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","2875","3500","2975",,"1800","20040713","20140626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"725","0","M1",,,"r. voorwielscherm","3500",,,"e3*2001/116*0162*00","D0FA-39 P 3","NA/1-AF","0","0.03","395","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2014-06-26T00:00:00.000","2004-07-13T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JRG4","Personenauto","RIMOR S.P.A.","----","20250418","20230317","10104","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2875","3500","2975",,"1800","20040211","20090727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"r.","3500",,,"e3*2001/116*0162*00","D0FA-39 P 3","NA/1-V","0","0.03","395","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-03-17T00:00:00.000","2004-02-11T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PGXD","Personenauto","RIMOR S.P.A.","----","20240610","20231118","14196","kampeerwagen","5","WIT","Niet geregistreerd","5","2685","2965","3500","3065",,"1000","20030917","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"735","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,"e3*98/14*0077*10","CDIT35/38 M 3","1.6C/G","0","0.04","403","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-11-18T00:00:00.000","2003-09-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SJDS","Personenauto","RIMOR S.P.A.","----","20250503","20180830","12620","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2875","3500","2975","750","1800","20040115","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"tegen r. voorwielscherm boven balk 020 cm v. vooras","3500",,,"e3*2001/116*0162*00","D0FA-39 P 3","NA/1-V","0","0.03","395","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-08-30T00:00:00.000","2004-01-15T00:00:00.000","2006-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TKV5","Personenauto","RIMOR S.P.A.","----","20250227","20120301","9978","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2815","3500","2915","750","1000","20030417","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"718","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0061*15","CDIT35/33 M 3","1.6C/M","0","0.03","403","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2012-03-01T00:00:00.000","2003-04-17T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTN93","Personenauto","RIMOR S.P.A.","----","20250131","20240201","9224","kampeerwagen","8","WIT","Niet geregistreerd","4","2402","2790","3500","2890",,"1000","20030312","20140711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"r. op balk","3500",,,"e3*98/14*0065*22","D0FA-35 P 3","RA/1-EM","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-01T00:00:00.000","2003-03-12T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
