"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ81TJ","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20080912","20160113",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19880413","19880413","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2007","Logisch","00","Ja","2008-09-12T00:00:00.000","2016-01-13T00:00:00.000","1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ88TJ","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20200919","20160129",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19880412","19880412","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2018","Geen oordeel","07","Ja","2020-09-19T00:00:00.000","2016-01-29T00:00:00.000","1988-04-12T00:00:00.000","1988-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB25XN","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20010216","20000622",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19880930","19880930","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","467",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Geen oordeel","07","Ja","2001-02-16T00:00:00.000","2000-06-22T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB82ZJ","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20240422","20230613",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19881021","19881021","Geen verstrekking in Open Data",,"Ja",,"1064",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Ja","2024-04-22T00:00:00.000","2023-06-13T00:00:00.000","1988-10-21T00:00:00.000","1988-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD04RG","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20190216","20220404",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19890220","19890220","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2019-02-16T00:00:00.000","2022-04-04T00:00:00.000","1989-02-20T00:00:00.000","1989-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD06JR","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20170408","20160413",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19890111","19890111","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","464",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2016","Geen oordeel","07","Ja","2017-04-08T00:00:00.000","2016-04-13T00:00:00.000","1989-01-11T00:00:00.000","1989-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD38JF","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20141016","19970714",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19890103","19890103","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2013","Geen oordeel","07","Ja","2014-10-16T00:00:00.000","1997-07-14T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD65RH","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20070112","20061026",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19890220","19890220","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2004","Geen oordeel","07","Ja","2007-01-12T00:00:00.000","2006-10-26T00:00:00.000","1989-02-20T00:00:00.000","1989-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD66VB","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20010203","20000902",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19890322","19890322","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","454",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Geen oordeel","07","Ja","2001-02-03T00:00:00.000","2000-09-02T00:00:00.000","1989-03-22T00:00:00.000","1989-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD91RT","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20260510","20240510",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19890221","19890221","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2026-05-10T00:00:00.000","2024-05-10T00:00:00.000","1989-02-21T00:00:00.000","1989-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF39XV","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20260417","20030401",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19890911","19890911","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2003-04-01T00:00:00.000","1989-09-11T00:00:00.000","1989-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF79KB","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20150819","20111018",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19890608","19890608","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2014","Geen oordeel","07","Ja","2015-08-19T00:00:00.000","2011-10-18T00:00:00.000","1989-06-08T00:00:00.000","1989-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH04DT","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20020719","20010713",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19900319","19900319","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","468",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2001","Logisch","00","Ja","2002-07-19T00:00:00.000","2001-07-13T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH22LD","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20110529","20170105",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19900510","19900510","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2010","Geen oordeel","07","Ja","2011-05-29T00:00:00.000","2017-01-05T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH41HJ","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20070704","20211030",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19900413","19900413","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","07","Ja","2007-07-04T00:00:00.000","2021-10-30T00:00:00.000","1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH87ZX","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20230503","20120416",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19900717","19900717","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","07","Ja","2023-05-03T00:00:00.000","2012-04-16T00:00:00.000","1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ03DN","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20241117","20171206",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19900820","19900820","Geen verstrekking in Open Data",,"Ja",,"1064",,,,,"0","4","0","467",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2017-12-06T00:00:00.000","1990-08-20T00:00:00.000","1990-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ04LT","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20091220",,,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19900924","19900924","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2008","Geen oordeel","07","Ja","2009-12-20T00:00:00.000",,"1990-09-24T00:00:00.000","1990-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ53TN","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20250414","20200402",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19901105","19901105","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2020-04-02T00:00:00.000","1990-11-05T00:00:00.000","1990-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ98LS","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20241213","20090327",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19900927","19900927","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2009-03-27T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJZ19","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20030312","20200919",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19900423","19960405","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 005 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2002","Geen oordeel","05","Ja","2003-03-12T00:00:00.000","2020-09-19T00:00:00.000","1990-04-23T00:00:00.000","1996-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK47SG","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20090303","20090303",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19910314","19910314","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2008","Geen oordeel","07","Ja","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL27BK","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20251230","20140310",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19910429","19910429","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","01","Ja","2025-12-30T00:00:00.000","2014-03-10T00:00:00.000","1991-04-29T00:00:00.000","1991-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN57ZY","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19950113","20171230",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19920113","19920113","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2017","Niet geregistreerd","NG","Ja","1995-01-13T00:00:00.000","2017-12-30T00:00:00.000","1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN79BT","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20260529","20170302",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19910909","19910909","Geen verstrekking in Open Data",,"Ja",,"1064",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2026-05-29T00:00:00.000","2017-03-02T00:00:00.000","1991-09-09T00:00:00.000","1991-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN95YL","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20180117","20170511",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2017","Geen oordeel","07","Ja","2018-01-17T00:00:00.000","2017-05-11T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP63PP","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20240602","19980130",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19920313","19920313","Geen verstrekking in Open Data",,"Ja",,"1064",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","1998-01-30T00:00:00.000","1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
