"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DV65ZS","Personenauto","CITROEN","CX2400 GT","20210814","20080103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1396",,"1496",,,"19790427","19790427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-08-14T00:00:00.000","2008-01-03T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX19HV","Personenauto","CITROEN","CX2400 GT","20250918","20091205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1396",,"1496",,,"19790504","19790504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-18T00:00:00.000","2009-12-05T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD41BR","Personenauto","CITROEN","400",,"19920721",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"696",,"796",,,"19760603","19760603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-21T00:00:00.000","1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ87FZ","Personenauto","CITROEN","CX 2400 BREAK/5","20260307","19950727",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1389",,"1489",,,"19791009","19791009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","1995-07-27T00:00:00.000","1979-10-09T00:00:00.000","1979-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX01GJ","Personenauto","CITROEN","CX2400 GT","20240610","20060420",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1396",,"1496",,,"19800401","19800401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2006-04-20T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX75RR","Personenauto","CITROEN","CX2400 GT","19970512","19961224",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1396",,"1496",,,"19800403","19800403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-05-12T00:00:00.000","1996-12-24T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF89JZ","Personenauto","CITROEN","CX 2400/5","20170402","20200221",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1324",,"1424",,,"19800704","19800704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-04-02T00:00:00.000","2020-02-21T00:00:00.000","1980-07-04T00:00:00.000","1980-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHG37","Personenauto","CITROEN","400","19970711","20181001",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"660",,"760",,,"19761126","19761126","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-07-11T00:00:00.000","2018-10-01T00:00:00.000","1976-11-26T00:00:00.000","1976-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH36HR","Personenauto","CITROEN","CX 2400 BREAK/5","19970610","19881223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1445",,"1545",,,"19800902","19800902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-06-10T00:00:00.000","1988-12-23T00:00:00.000","1980-09-02T00:00:00.000","1980-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK75HZ","Personenauto","CITROEN","CX 2400 INJECTION",,"19950103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1409",,"1509",,,"19801024","19801024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-01-03T00:00:00.000","1980-10-24T00:00:00.000","1980-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL23JY","Personenauto","CITROEN","CX 2400",,"19831101",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1376",,"1476",,,"19801121","19801121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1983-11-01T00:00:00.000","1980-11-21T00:00:00.000","1980-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN46JY","Personenauto","CITROEN","CX 2400 INJECTION        AUTOMATIC",,"20220323",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1373",,"1473",,,"19810102","19810102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-03-23T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP93HB","Personenauto","CITROEN","CX 2400 INJECTION","20250516","20230908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1409",,"1509",,,"19820120","19820120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-09-08T00:00:00.000","1982-01-20T00:00:00.000","1982-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS83HY","Personenauto","CITROEN","CX 2400 INJECTION","20100604","20240104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1409",,"1509",,,"19810330","19810330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2010-06-04T00:00:00.000","2024-01-04T00:00:00.000","1981-03-30T00:00:00.000","1981-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX35DY","Personenauto","CITROEN","CX 2400 INJECTION        AUTOMATIC","20141017","20160429",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1373",,"1473",,,"19810427","19810427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2014-10-17T00:00:00.000","2016-04-29T00:00:00.000","1981-04-27T00:00:00.000","1981-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX79DX","Personenauto","CITROEN","CX 2400 INJECTION AUTOMATIC",,"20060418",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1340",,"1440",,,"19810424","19810424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-18T00:00:00.000","1981-04-24T00:00:00.000","1981-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB43NF","Personenauto","CITROEN","CX 2400 INJECTION","20250415","19810706",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1409",,"1509",,,"19810706","19810706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","1981-07-06T00:00:00.000","1981-07-06T00:00:00.000","1981-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF29RG","Personenauto","CITROEN","CX 2400 INJECTION        AUTOMATIC","20241031","20030222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1373",,"1473",,,"19810918","19810918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","2003-02-22T00:00:00.000","1981-09-18T00:00:00.000","1981-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG06LN","Personenauto","CITROEN","CX 2400 BREAK AUTOMATIC","19961005","19960903",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1420",,"1520",,,"19811016","19811016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-05T00:00:00.000","1996-09-03T00:00:00.000","1981-10-16T00:00:00.000","1981-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH60VT","Personenauto","CITROEN","CX 2400 INJECTION","19961103","20230316",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1409",,"1509",,,"19811127","19811127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-11-03T00:00:00.000","2023-03-16T00:00:00.000","1981-11-27T00:00:00.000","1981-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ66GJ","Personenauto","CITROEN","400","20250415","20211012",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"650",,"750",,,"19760920","19760920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-10-12T00:00:00.000","1976-09-20T00:00:00.000","1976-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT57RP","Personenauto","CITROEN","CX 2400 INJECTION","20150906","20091222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1465",,"1565",,,"19820514","19820514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-09-06T00:00:00.000","2009-12-22T00:00:00.000","1982-05-14T00:00:00.000","1982-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV13JF","Personenauto","CITROEN","CX2400 BREAK INJECTION","19980409","20190125",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1370",,"1470",,,"19820528","19820528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-04-09T00:00:00.000","2019-01-25T00:00:00.000","1982-05-28T00:00:00.000","1982-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY51JV","Personenauto","CITROEN","CX 2400 INJECTION A","20150315","19970416",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1441",,"1541",,,"19830126","19830126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-03-15T00:00:00.000","1997-04-16T00:00:00.000","1983-01-26T00:00:00.000","1983-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB22JL","Personenauto","CITROEN","CX2400 FAMILIALE         INJECTION AUTOMATIC","19980704","19981212",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1380",,"1480",,,"19820915","19820915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1998-07-04T00:00:00.000","1998-12-12T00:00:00.000","1982-09-15T00:00:00.000","1982-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN71HZ","Personenauto","CITROEN","CX2400 BREAK INJECTION","19970213","19981224",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1370",,"1470",,,"19830317","19830317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-02-13T00:00:00.000","1998-12-24T00:00:00.000","1983-03-17T00:00:00.000","1983-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV36NZ","Personenauto","CITROEN","CX2400 FAMILIALE         INJECTION","20240626","20210102",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1370",,"1470",,,"19830601","19830601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2021-01-02T00:00:00.000","1983-06-01T00:00:00.000","1983-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY55YJ","Personenauto","CITROEN","CX2400 FAMILIALE         INJECTION","20010214","20110222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-02-14T00:00:00.000","2011-02-22T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL73HF","Personenauto","CITROEN","CX 2400","20141002","20080116",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1330",,"1430",,,"19770331","19770331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-10-02T00:00:00.000","2008-01-16T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNB50","Personenauto","CITROEN","CX 2400 INJECTION","20241125","20110706",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1409",,"1509",,,"19830315","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2011-07-06T00:00:00.000","1983-03-15T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
