"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV71VV","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20221030","20191008",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19870417","19870417","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-10-30T00:00:00.000","2019-10-08T00:00:00.000","1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV76YD","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20060218","20110725",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19870513","19870513","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-02-18T00:00:00.000","2011-07-25T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX87RH","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20020521","20030818",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19870713","19870713","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2002-05-21T00:00:00.000","2003-08-18T00:00:00.000","1987-07-13T00:00:00.000","1987-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY14DG","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20101119","20180811",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19870911","19870911","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-11-19T00:00:00.000","2018-08-11T00:00:00.000","1987-09-11T00:00:00.000","1987-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY60JJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20240321","20220416",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19871102","19871102","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-03-21T00:00:00.000","2022-04-16T00:00:00.000","1987-11-02T00:00:00.000","1987-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY69GG","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20091228","20120615",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19870928","19870928","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-12-28T00:00:00.000","2012-06-15T00:00:00.000","1987-09-28T00:00:00.000","1987-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY70GG","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20070713","20170603",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19870928","19870928","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-07-13T00:00:00.000","2017-06-03T00:00:00.000","1987-09-28T00:00:00.000","1987-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY86LL","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20131101","20131022",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19871103","19871103","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-11-01T00:00:00.000","2013-10-22T00:00:00.000","1987-11-03T00:00:00.000","1987-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ52ZS","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","19910609","20180619",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19880609","19880609","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1991-06-09T00:00:00.000","2018-06-19T00:00:00.000","1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ83DS","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20050305","20050329",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19880106","19880106","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-03-05T00:00:00.000","2005-03-29T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ83GT","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20140226","20091229",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19880125","19880125","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-02-26T00:00:00.000","2009-12-29T00:00:00.000","1988-01-25T00:00:00.000","1988-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ86GP","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20080730","20220702",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1625","1080",,,"19880120","19880120","Geen verstrekking in Open Data",,"Nee",,"645",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-07-30T00:00:00.000","2022-07-02T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB09KJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20131205","20170530",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19880713","19880713","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-12-05T00:00:00.000","2017-05-30T00:00:00.000","1988-07-13T00:00:00.000","1988-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB12NP","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20170713","20110216",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19880905","19880905","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2017-07-13T00:00:00.000","2011-02-16T00:00:00.000","1988-09-05T00:00:00.000","1988-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB33BJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250522","20000323",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19880525","19880525","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2000-03-23T00:00:00.000","1988-05-25T00:00:00.000","1988-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB49VD","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20110505","20111126",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19881007","19881007","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-05-05T00:00:00.000","2011-11-26T00:00:00.000","1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB80SG","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20200925","20180927",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19880912","19880912","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-09-25T00:00:00.000","2018-09-27T00:00:00.000","1988-09-12T00:00:00.000","1988-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD22NV","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20060928","20230418",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19890222","19890222","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-09-28T00:00:00.000","2023-04-18T00:00:00.000","1989-02-22T00:00:00.000","1989-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD75FT","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20251030","20230205",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19881128","19881128","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2023-02-05T00:00:00.000","1988-11-28T00:00:00.000","1988-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF30RS","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250414","20050716",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19890721","19890721","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2005-07-16T00:00:00.000","1989-07-21T00:00:00.000","1989-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG08LF","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW HARDTOP AUT.","20240920","20210304",,"open wagen","2","N.v.t.","N.v.t.","4","1599","983","1625","1083",,,"19900119","19900119","Geen verstrekking in Open Data",,"Nee",,"642",,,,,"0","4","0","0",,"0","164","N1",,,"by schutbord","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2021-03-04T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG44PL","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20090218","20181018",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19900215","19900215","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2009-02-18T00:00:00.000","2018-10-18T00:00:00.000","1990-02-15T00:00:00.000","1990-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG71KY","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20111231","20211208",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19900105","19900105","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2011-12-31T00:00:00.000","2021-12-08T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG95LS","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20060930","20061202",,"open wagen",,"N.v.t.","N.v.t.","4",,"966","1625","1066",,,"19900227","19900227","Geen verstrekking in Open Data",,"Nee",,"659",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,"G2 gasinstallatie",,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-09-30T00:00:00.000","2006-12-02T00:00:00.000","1990-02-27T00:00:00.000","1990-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH11SJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20091112","20200605",,"open wagen",,"N.v.t.","N.v.t.","4",,"946","1625","1046",,,"19900608","19900608","Geen verstrekking in Open Data",,"Nee",,"679",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2009-11-12T00:00:00.000","2020-06-05T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH12SJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20130125","20130104",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19900608","19900608","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-01-25T00:00:00.000","2013-01-04T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH87NJ","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20241122","20230820",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998","400",,"19900511","19900511","Geen verstrekking in Open Data",,"Nee",,"727",,,"800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.06","261","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2023-08-20T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ05FD","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20080803","20230328",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19900803","19900803","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-08-03T00:00:00.000","2023-03-28T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ33LX","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20120404","20140402",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19900925","19900925","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-04-04T00:00:00.000","2014-04-02T00:00:00.000","1990-09-25T00:00:00.000","1990-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
