"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NRLB32","MINI","1000 E","19920114","19960507","ZWART",,"Niet geregistreerd"
"Personenauto","NS10VF","MINI","1000 E","19851011","19851011","BLAUW",,"Niet geregistreerd"
"Personenauto","NS13JB","MINI","1000 E","19851003","19851003","ROOD",,"Niet geregistreerd"
"Personenauto","NS16JB","MINI","1000 E","19851007","19851007","GRIJS",,"Niet geregistreerd"
"Personenauto","NS40YT","MINI","1000 E","19851017","19851017","GRIJS",,"Niet geregistreerd"
"Personenauto","NS64XK","MINI","1000 E","19851014","19851014","GRIJS",,"Niet geregistreerd"
"Personenauto","NS83PG","MINI","1000 E","19851025","19851025","GRIJS",,"Niet geregistreerd"
"Personenauto","NS88VD","MINI","1000 E","19851015","19851015","GRIJS",,"Niet geregistreerd"
"Personenauto","NT19ZP","MINI","1000 E","19850307","19850307","BRUIN",,"Niet geregistreerd"
"Personenauto","NT21DG","MINI","1000 E","19851028","19851028","ZWART",,"Niet geregistreerd"
"Personenauto","NT23DG","MINI","1000 E","19851025","19851025","ROOD",,"Niet geregistreerd"
"Personenauto","NT41NB","MINI","1000 E","19830111","19830111","ROOD",,"Niet geregistreerd"
"Personenauto","NT55JB","MINI","1000 E","19851025","19851025","GRIJS",,"Niet geregistreerd"
"Personenauto","NT65RJ","MINI","1000 E","19851026","19851026","WIT",,"Niet geregistreerd"
"Personenauto","NT66RJ","MINI","1000 E","19851101","19851101","GROEN",,"Niet geregistreerd"
"Personenauto","NT67RJ","MINI","1000 E","19851101","19851101","GRIJS",,"Niet geregistreerd"
"Personenauto","NT82GV","MINI","1000 E","19851022","19851022","WIT",,"Niet geregistreerd"
"Personenauto","NT84GV","MINI","1000 E","19851021","19851021","GRIJS",,"Niet geregistreerd"
"Personenauto","NV63BD","MINI","1000 E","19851115","19851115","WIT",,"Niet geregistreerd"
"Personenauto","NV78ZH","MINI","1000 E","19851128","19851128","GRIJS",,"Niet geregistreerd"
"Personenauto","NV83DH","MINI","1000 E","19851112","19851112","ROOD",,"Niet geregistreerd"
"Personenauto","NV95SG","MINI","1000 E","19851119","19851119","GRIJS",,"Niet geregistreerd"
"Personenauto","NV96SG","MINI","1000 E","19851125","19851125","GRIJS",,"Niet geregistreerd"
"Personenauto","NX08BJ","MINI","1000 E","19851126","19851126","GRIJS",,"Niet geregistreerd"
"Personenauto","NX27FK","MINI","1000 E","19851128","19851128","WIT",,"Niet geregistreerd"
"Personenauto","NX84PH","MINI","1000 E","19851212","19851212","ROOD",,"Niet geregistreerd"
"Personenauto","NY26YG","MINI","1000 E","19860102","19860102","WIT",,"Niet geregistreerd"
"Personenauto","NY28YG","MINI","1000 E","19860106","19860106","BLAUW",,"Niet geregistreerd"
"Personenauto","NY68BG","MINI","1000 E","19851220","19851220","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ14VT","MINI","1000 E","19860113","19860113","ROOD",,"Niet geregistreerd"
"Personenauto","NZ17VT","MINI","1000 E","19860110","19860110","ROOD",,"Niet geregistreerd"
"Personenauto","NZ27DH","MINI","1000 E","19860110","19860110","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ31PB","MINI","1000 E","19860109","19860109","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ39PB","MINI","1000 E","19860110","19860110","ZWART",,"Niet geregistreerd"
"Personenauto","NZ40PB","MINI","1000 E","19860124","19860124","WIT",,"Niet geregistreerd"
"Personenauto","NZ60ZN","MINI","1000 E","19860327","19860327","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ86FK","MINI","1000 E","19860108","19860108","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ87FK","MINI","1000 E","19860108","19860108","PAARS",,"Niet geregistreerd"
"Personenauto","NZ96PB","MINI","1000 E","19860117","19860117","GRIJS",,"Niet geregistreerd"
"Personenauto","PB37ZT","MINI","1000 E","19860221","19860221","GRIJS",,"Niet geregistreerd"
"Personenauto","PB38ZT","MINI","1000 E","19860130","19860130","WIT",,"Niet geregistreerd"
"Personenauto","PB41ZT","MINI","1000 E","19860226","19860226","ZWART",,"Niet geregistreerd"
"Personenauto","PB43PV","MINI","1000 E","19860124","19860124","WIT",,"Niet geregistreerd"
"Personenauto","PB73HY","MINI","1000 E","19860207","19860207","ZWART",,"Niet geregistreerd"
"Personenauto","PD01YZ","MINI","1000 E","19860219","19860219","ROOD",,"Niet geregistreerd"
"Personenauto","PD38HZ","MINI","1000 E","19860204","19860204","ROOD",,"Niet geregistreerd"
"Personenauto","PD46RZ","MINI","1000 E","19860211","19860211","BLAUW",,"Niet geregistreerd"
"Personenauto","PD67DN","MINI","1000 E","19860131","19860131","GRIJS",,"Niet geregistreerd"
"Personenauto","PD90GH","MINI","1000 E","19860207","19860207","GRIJS",,"Niet geregistreerd"
"Personenauto","PF14TS","MINI","1000 E","19860416","19860416","ROOD",,"Niet geregistreerd"
"Personenauto","PF15TS","MINI","1000 E","19860304","19860304","ROOD",,"Niet geregistreerd"
"Personenauto","PF17TS","MINI","1000 E","19860307","19860307","WIT",,"Niet geregistreerd"
"Personenauto","PF49RF","MINI","1000 E","19830129","19830129","BLAUW",,"Niet geregistreerd"
"Personenauto","PF56JL","MINI","1000 E","19860219","19860219","GRIJS",,"Niet geregistreerd"
"Personenauto","PF58JL","MINI","1000 E","19860306","19860306","ROOD",,"Niet geregistreerd"
"Personenauto","PG45BN","MINI","1000 E","19860228","19860228","GRIJS",,"Niet geregistreerd"
"Personenauto","PG67XF","MINI","1000 E","19860311","19860311","ROOD",,"Niet geregistreerd"
"Personenauto","PG72PZ","MINI","1000 E","19860307","19860307","GRIJS",,"Niet geregistreerd"
"Personenauto","PG88PZ","MINI","1000 E","19860313","19860313","ROOD",,"Niet geregistreerd"
"Personenauto","PG96FF","MINI","1000 E","19860314","19860314","ROOD",,"Niet geregistreerd"
"Personenauto","PH27YS","MINI","1000 E","19860324","19860324","BLAUW",,"Niet geregistreerd"
"Personenauto","PH29DG","MINI","1000 E","19860328","19860328","ROOD",,"Niet geregistreerd"
"Personenauto","PH30YS","MINI","1000 E","19860326","19860326","BLAUW",,"Niet geregistreerd"
"Personenauto","PH31YS","MINI","1000 E","19860328","19860328","ROOD",,"Niet geregistreerd"
"Personenauto","PH33YS","MINI","1000 E","19860327","19860327","ROOD",,"Niet geregistreerd"
"Personenauto","PJ01BS","MINI","1000 E","19860327","19860327","ROOD",,"Niet geregistreerd"
"Personenauto","PJ02BS","MINI","1000 E","19860326","19860326","ROOD",,"Niet geregistreerd"
"Personenauto","PJ20KS","MINI","1000 E","19860328","19860328","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ24PB","MINI","1000 E","19860403","19860403","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ26PB","MINI","1000 E","19860402","19860402","GEEL",,"Niet geregistreerd"
"Personenauto","PJ27KS","MINI","1000 E","19860328","19860328","ROOD",,"Niet geregistreerd"
"Personenauto","PJ36FL","MINI","1000 E","19860328","19860328","ROOD",,"Niet geregistreerd"
"Personenauto","PJ44XX","MINI","1000 E","19840809","19840809","GEEL",,"Niet geregistreerd"
"Personenauto","PJ55RN","MINI","1000 E","19860409","19860409","ROOD",,"Niet geregistreerd"
"Personenauto","PJ66VB","MINI","1000 E","19860404","19860404","GROEN",,"Niet geregistreerd"
"Personenauto","PJ68HR","MINI","1000 E","19860327","19860327","ROOD",,"Niet geregistreerd"
"Personenauto","PJ68VB","MINI","1000 E","19860404","19860404","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ70HR","MINI","1000 E","19860327","19860327","ZWART",,"Niet geregistreerd"
"Personenauto","PJ75HR","MINI","1000 E","19860328","19860328","ROOD",,"Niet geregistreerd"
"Personenauto","PJ89VB","MINI","1000 E","19860404","19860404","BRUIN",,"Niet geregistreerd"
"Personenauto","PJ98BR","MINI","1000 E","19860328","19860328","BLAUW",,"Niet geregistreerd"
"Personenauto","PK15DD","MINI","1000 E","19860409","19860409","BLAUW",,"Niet geregistreerd"
"Personenauto","PK26HV","MINI","1000 E","19860410","19860410","ROOD",,"Niet geregistreerd"
"Personenauto","PK29HV","MINI","1000 E","19860411","19860411","BLAUW",,"Niet geregistreerd"
"Personenauto","PK52NK","MINI","1000 E","19860412","19860412","GRIJS",,"Niet geregistreerd"
"Personenauto","PK57FZ","MINI","1000 E","19860415","19860415","PAARS",,"Niet geregistreerd"
"Personenauto","PK58NK","MINI","1000 E","19860416","19860416","ROOD",,"Niet geregistreerd"
"Personenauto","PK73TH","MINI","1000 E","19860502","19860502","ROOD",,"Niet geregistreerd"
"Personenauto","PL15RZ","MINI","1000 E","19821015","19821015","BLAUW",,"Niet geregistreerd"
"Personenauto","PL70PT","MINI","1000 E","19860425","19860425","ROOD",,"Niet geregistreerd"
"Personenauto","PL71PT","MINI","1000 E","19860425","19860425","ROOD",,"Niet geregistreerd"
"Personenauto","PL94LL","MINI","1000 E","19860425","19860425","GRIJS",,"Niet geregistreerd"
"Personenauto","PL95TB","MINI","1000 E","19860429","19860429","GEEL",,"Niet geregistreerd"
"Personenauto","PL96LL","MINI","1000 E","19860425","19860425","GRIJS",,"Niet geregistreerd"
"Personenauto","PL99TB","MINI","1000 E","19860502","19860502","ROOD",,"Niet geregistreerd"
"Personenauto","PN08LV","MINI","1000 E","19860507","19860507","BLAUW",,"Niet geregistreerd"
"Personenauto","PN10GP","MINI","1000 E","19860512","19860512","ROOD",,"Niet geregistreerd"
"Personenauto","PN12GP","MINI","1000 E","19860506","19860506","WIT",,"Niet geregistreerd"
"Personenauto","PN14GP","MINI","1000 E","19860507","19860507","ROOD",,"Niet geregistreerd"
"Personenauto","PN22VL","MINI","1000 E","19860515","19860515","ROOD",,"Niet geregistreerd"
"Personenauto","PN23VL","MINI","1000 E","19860514","19860514","ZWART",,"Niet geregistreerd"
"Personenauto","PN70DP","MINI","1000 E","19860502","19860502","BLAUW",,"Niet geregistreerd"
"Personenauto","PN73DP","MINI","1000 E","19860506","19860506","ROOD",,"Niet geregistreerd"
"Personenauto","PN86YV","MINI","1000 E","19860516","19860516","ROOD",,"Niet geregistreerd"
"Personenauto","PP02BV","MINI","1000 E","19860521","19860521","BLAUW",,"Niet geregistreerd"
"Personenauto","PP15SH","MINI","1000 E","19860526","19860526","ROOD",,"Niet geregistreerd"
"Personenauto","PP71GB","MINI","1000 E","19860604","19860604","ROOD",,"Niet geregistreerd"
"Personenauto","PP72GB","MINI","1000 E","19860521","19860521","ROOD",,"Niet geregistreerd"
"Personenauto","PP97PF","MINI","1000 E","19860529","19860529","GRIJS",,"Niet geregistreerd"
"Personenauto","PR28PV","MINI","1000 E","19860606","19860606","BLAUW",,"Niet geregistreerd"
"Personenauto","PR50VK","MINI","1000 E","19860609","19860609","ROOD",,"Niet geregistreerd"
"Personenauto","PS64SP","MINI","1000 E","19860625","19860625","BLAUW",,"Niet geregistreerd"
"Personenauto","PS66SP","MINI","1000 E","19860619","19860619","WIT",,"Niet geregistreerd"
"Personenauto","PS93PX","MINI","1000 E","19860624","19860624","ROOD",,"Niet geregistreerd"
"Personenauto","PS94PX","MINI","1000 E","19860624","19860624","ZWART",,"Niet geregistreerd"
"Personenauto","PT31JF","MINI","1000 E","19860627","19860627","ROOD",,"Niet geregistreerd"
"Personenauto","PT80VX","MINI","1000 E","19860704","19860704","ZWART",,"Niet geregistreerd"
"Personenauto","PV31YF","MINI","1000 E","19860724","19860724","ROOD",,"Niet geregistreerd"
"Personenauto","PX53PS","MINI","1000 E","19860807","19860807","ROOD",,"Niet geregistreerd"
"Personenauto","PY32VR","MINI","1000 E","19860830","19860830","ROOD",,"Niet geregistreerd"
"Personenauto","PZ07LX","MINI","1000 E","19860311","19860311","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ30YH","MINI","1000 E","19860401","19860401","ROOD",,"Niet geregistreerd"
"Personenauto","PZ88TB","MINI","1000 E","19860916","19860916","ROOD",,"Niet geregistreerd"
"Personenauto","RB61RK","MINI","1000 E","19860926","19860926","ROOD",,"Niet geregistreerd"
"Personenauto","RB65DJ","MINI","1000 E","19860919","19860919","ROOD",,"Niet geregistreerd"
"Personenauto","RB73HX","MINI","1000 E","19860923","19860923","ROOD",,"Niet geregistreerd"
"Personenauto","RB74HX","MINI","1000 E","19860926","19860926","ROOD",,"Niet geregistreerd"
"Personenauto","RD42FF","MINI","1000 E","19861006","19861006","ROOD",,"Niet geregistreerd"
"Personenauto","RF44NB","MINI","1000 E","19830804","19830804","ROOD",,"Niet geregistreerd"
"Personenauto","RH77PN","MINI","1000 E","19821022","19821022","BLAUW",,"Niet geregistreerd"
"Personenauto","RK13NK","MINI","1000 E","19860426","19860426","BLAUW",,"Niet geregistreerd"
"Personenauto","RN60VL","MINI","1000 E","19870211","19870211","ROOD",,"Niet geregistreerd"
"Personenauto","RT43JS","MINI","1000 E","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","SB84LR","MINI","1000 E","19870529","19870529","GRIJS",,"Niet geregistreerd"
"Personenauto","SF71YD","MINI","1000 EBONY","19790630","19870623","ZWART",,"Niet geregistreerd"
"Personenauto","SR26ZS","MINI","1000 E","19830630","19871205","ZWART",,"Niet geregistreerd"
"Personenauto","TG14ZS","MINI","1000 E S6","19880507","19880507","ROOD",,"Niet geregistreerd"
"Personenauto","XB40PX","MINI","1000 E","19850630","19891027","GRIJS",,"Niet geregistreerd"
"Personenauto","XB72LJ","MINI","1000 E S6","19890224","19890224","ROOD",,"Niet geregistreerd"
"Personenauto","ZD26FG","MINI","1000 E","19890630","19910111","ZWART",,"Niet geregistreerd"
"Personenauto","JF24DS","MINI","1000 E","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","NJ79NL","MINI","1000 E","19850615","19850615","GROEN",,"Niet geregistreerd"
"Personenauto","PD99YY","MINI","1000 E","19860213","19860213","ROOD",,"Niet geregistreerd"
"Personenauto","PY38FH","MINI","1000 E","19860818","19860818","ROOD",,"Niet geregistreerd"
