"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","27WPVS","ATEC","N/A","20170210","20170210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WRFV","ATEC","N/A","20170502","20170502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WRHD","ATEC","N/A","20170523","20170523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WRHG","ATEC","N/A","20170523","20170523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WRKK","ATEC","N/A","20170704","20170704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WRRG","ATEC","N/A","20170907","20170907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WRZG","ATEC","N/A","20171211","20171211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WSJN","ATEC","N/A","20180403","20180403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WSNF","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WSTJ","ATEC","N/A","20180711","20180711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WSTX","ATEC","N/A","20180816","20180816","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","27WSXD","ATEC","N/A","20180824","20180824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WTDZ","ATEC","N/A","20181026","20181026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WXTS","ATEC","ABW 2000.300X135","20201021","20201021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WFN2","ATEC","AT","20220706","20220706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WHJ9","ATEC","AT","20240126","20240126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WHP6","ATEC","AT","20240403","20240403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WHT9","ATEC","AT","20231013","20231013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKHK","ATEC","N/A","20130712","20130712","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","28WKHT","ATEC","N/A","20130722","20130722","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","28WKJL","ATEC","N/A","20131121","20131121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WKNK","ATEC","N/A","20131111","20131111","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","28WKRP","ATEC","N/A","20140813","20140813","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WKXD","ATEC","N/A","20140509","20140509","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WKXL","ATEC","N/A","20140423","20140423","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","28WLF2","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WLGX","ATEC","N/A","20140829","20140829","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WLZX","ATEC","N/A","20150714","20150714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WNBB","ATEC","N/A","20160618","20160618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WNFF","ATEC","N/A","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WNRG","ATEC","N/A","20160205","20160205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WNTG","ATEC","N/A","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPBT","ATEC","N/A","20160520","20160520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WPHN","ATEC","N/A","20160830","20160830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPRH","ATEC","N/A","20161129","20161129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WPRV","ATEC","N/A","20161212","20161212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPZK","ATEC","N/A","20170330","20170330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WRFV","ATEC","N/A","20170502","20170502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WRHV","ATEC","N/A","20170529","20170529","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WRKK","ATEC","N/A","20170704","20170704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WRLL","ATEC","N/A","20171208","20171208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WRZG","ATEC","N/A","20171211","20171211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSBL","ATEC","N/A","20180131","20180131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSFF","ATEC","N/A","20180220","20180220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSHP","ATEC","N/A","20180330","20180330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSJN","ATEC","N/A","20180420","20180420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WSNF","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSNX","ATEC","N/A","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSTJ","ATEC","N/A","20180711","20180711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSXD","ATEC","N/A","20180828","20180828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTDJ","ATEC","N/A","20181016","20181016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WHT9","ATEC","AT","20230608","20230608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WJX8","ATEC","ATEC","20080529","20240123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WKDL","ATEC","GENERAL PURPOSE TRAILER","20130514","20130514","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WKHK","ATEC","N/A","20130712","20130712","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","29WKHT","ATEC","N/A","20130722","20130722","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","29WKJL","ATEC","N/A","20130903","20130903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WKNX","ATEC","N/A","20131125","20131125","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","29WKRP","ATEC","N/A","20180219","20180219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WKRR","ATEC","N/A","20170105","20170105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKXL","ATEC","N/A","20140519","20140519","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","29WKXV","ATEC","N/A","20140429","20140429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WNBB","ATEC","N/A","20151006","20151006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WNBP","ATEC","N/A","20150603","20150603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WNTG","ATEC","N/A","20160301","20160301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WPDR","ATEC","N/A","20160527","20160527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WPHN","ATEC","N/A","20160830","20160830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WPRH","ATEC","N/A","20161129","20161129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WRKK","ATEC","N/A","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WRPH","ATEC","N/A","20180416","20180416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WSHP","ATEC","N/A","20180330","20180330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSJN","ATEC","N/A","20180403","20180403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSNF","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSNX","ATEC","N/A","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSPJ","ATEC","N/A","20180612","20180612","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","29WSXD","ATEC","N/A","20180823","20180823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WXTS","ATEC","ABW 2000.300X135","20201021","20201021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WXZD","ATEC","ATEC","20070131","20201127","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WDK2","ATEC","PLATFORM TRAILER","20130516","20220128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WJV4","ATEC","AT","20231130","20231130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WKB8","ATEC","PB1 VAR.D","20061002","20231214","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","30WKD3","ATEC","PLATFORM TRAILER","20120605","20231220","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","30WKDL","ATEC","GENERAL PURPOSE TRAILER","20130607","20130607","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WKHT","ATEC","N/A","20130722","20130722","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","30WKJL","ATEC","N/A","20130826","20130826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WKNX","ATEC","N/A","20131125","20131125","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","30WKRP","ATEC","N/A","20140201","20140201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WLBH","ATEC","2A-20","20001206","20140514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WLGX","ATEC","N/A","20180801","20180801","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WLSX","ATEC","N/A","20150506","20150506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WLTP","ATEC","N/A","20150326","20150326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WLZX","ATEC","N/A","20150520","20150520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WNFF","ATEC","N/A","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WNPG","ATEC","N/A","20151224","20151224","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WNRZ","ATEC","N/A","20160312","20160312","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WPBT","ATEC","N/A","20160531","20160531","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WPDR","ATEC","N/A","20160527","20160527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WPHN","ATEC","N/A","20160715","20160715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WPRV","ATEC","N/A","20161212","20161212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WPZV","ATEC","N/A","20170421","20170421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WRGK","ATEC","N/A","20170506","20170506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WRKK","ATEC","N/A","20170628","20170628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WRPV","ATEC","N/A","20170907","20170907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WSGP","ATEC","N/A","20180330","20180330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WSHP","ATEC","N/A","20180321","20180321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WSNX","ATEC","N/A","20180622","20180622","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WTDZ","ATEC","N/A","20181026","20181026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WTHT","ATEC","N/A","20190110","20190110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WZLB","ATEC","B2.VAR.T1","20051108","20210325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WDXD","ATEC","C2","20090709","20090709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WFGR","ATEC","C2","20091024","20091024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WFV7","ATEC","ATEC","20010810","20220811","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKDL","ATEC","C2","20130510","20130510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WKHT","ATEC","N/A","20130722","20130722","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","31WKLP","ATEC","N/A","20131016","20131016","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","31WKNT","ATEC","N/A","20131118","20131118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","31WKNX","ATEC","N/A","20131125","20131125","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","31WKSH","ATEC","N/A","20140211","20140211","N.v.t.",,"open wagen"
"Middenasaanhangwagen","31WKSN","ATEC","N/A","20150604","20150604","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WKTK","ATEC","N/A","20140408","20140408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WLKL","ATEC","N/A","20141105","20141105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WNJB","ATEC","N/A","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNNS","ATEC","N/A","20160106","20160106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WPNK","ATEC","N/A","20161031","20161031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WPSL","ATEC","N/A","20161222","20161222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WPZK","ATEC","N/A","20170321","20170321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WPZV","ATEC","N/A","20170422","20170422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WPZZ","ATEC","N/A","20170320","20170320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRKK","ATEC","N/A","20170713","20170713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRPV","ATEC","N/A","20170907","20170907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WSGP","ATEC","N/A","20180306","20180306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WSHP","ATEC","N/A","20180330","20180330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WSJX","ATEC","N/A","20180411","20180411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WTHT","ATEC","N/A","20181219","20181219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WDGB","ATEC","C2","20090826","20090826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WJB2","ATEC","PB1 VAR.D","20060829","20230630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WJVL","ATEC","C2","20130209","20130209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WJZ3","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WKHT","ATEC","N/A","20130725","20130725","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","32WKLP","ATEC","N/A","20131016","20131016","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","32WKP8","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WKRR","ATEC","N/A","20150102","20150102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WKXD","ATEC","N/A","20140404","20140404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WKXV","ATEC","N/A","20140516","20140516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WNFL","ATEC","N/A","20161005","20161005","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WNGX","ATEC","C2","20141028","20150812","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WNJB","ATEC","N/A","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNRK","ATEC","PB1","20050708","20160223","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WPLK","ATEC","N/A","20161004","20161004","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WPSL","ATEC","N/A","20161222","20161222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WPZV","ATEC","N/A","20170803","20170803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WPZZ","ATEC","N/A","20170323","20170323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRHV","ATEC","N/A","20170531","20170531","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WRKK","ATEC","N/A","20170703","20170703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRZV","ATEC","N/A","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSGP","ATEC","N/A","20180306","20180306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSJX","ATEC","N/A","20180411","20180411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSXG","ATEC","N/A","20180903","20180903","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WTHT","ATEC","N/A","20181219","20181219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WFX7","ATEC","ATEC","20101129","20220808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WGJ8","ATEC","TIPPER","20120611","20221025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WHV5","ATEC","AT","20230619","20230619","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WKHT","ATEC","PLATFORM TRAILER","20130830","20130830","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","33WKP8","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WKS9","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WKTK","ATEC","N/A","20140324","20140324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WKXV","ATEC","N/A","20140503","20140503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WNJB","ATEC","N/A","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNNZ","ATEC","N/A","20160108","20160108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WPSL","ATEC","N/A","20161222","20161222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WPZZ","ATEC","N/A","20170320","20170320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WRHV","ATEC","N/A","20171006","20171006","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WRJD","ATEC","N/A","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WRKK","ATEC","N/A","20170720","20170720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WRZV","ATEC","N/A","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSGS","ATEC","N/A","20180321","20180321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WSJX","ATEC","N/A","20180411","20180411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSKN","ATEC","N/A","20180417","20180417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSTJ","ATEC","N/A","20180711","20180711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSXG","ATEC","N/A","20180903","20180903","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WVPV","ATEC","B2-2500","20061128","20191204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WBJF","ATEC","C2","20080530","20080530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WHV5","ATEC","AT","20230617","20230617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WKD7","ATEC","SDAH BAUBUDE","20081111","20231229","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WKFS","ATEC","C2","20120228","20160520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WKGH","ATEC","PLATFORM TRAILER","20130617","20130617","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","34WKGL","ATEC","TIPPER","20130617","20130617","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WKHT","ATEC","PLATFORM TRAILER","20130830","20130830","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","34WKLP","ATEC","N/A","20131016","20131016","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","34WKND","ATEC","N/A","20131105","20131105","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","34WKP8","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WKS9","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WKTK","ATEC","N/A","20151216","20151216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WKZB","ATEC","N/A","20140425","20140425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WLLS","ATEC","N/A","20141121","20141121","N.v.t.",,"open wagen"
"Middenasaanhangwagen","34WNFJ","ATEC","N/A","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNFL","ATEC","N/A","20150724","20150724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNNG","ATEC","N/A","20151210","20151210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WNNZ","ATEC","N/A","20160108","20160108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WPDL","ATEC","N/A","20160527","20160527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WPFH","ATEC","N/A","20160614","20160614","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","34WRHV","ATEC","N/A","20170620","20170620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WRKF","ATEC","N/A","20170627","20170627","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WRKJ","ATEC","N/A","20170624","20170624","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WRND","ATEC","N/A","20170804","20170804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WRZV","ATEC","N/A","20180125","20180125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSSH","ATEC","N/A","20180705","20180705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSTJ","ATEC","N/A","20180711","20180711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSTL","ATEC","N/A","20180712","20180712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSXG","ATEC","N/A","20180903","20180903","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","34WTBV","ATEC","N/A","20181009","20181009","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WTNR","ATEC","AD","20070719","20190301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WVRK","ATEC","PLATEAUWAGEN","20110304","20191216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WXSR","ATEC","ATEC","20060926","20201017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WHS8","ATEC","ABW2000","20201109","20230525","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WHV5","ATEC","AT","20230818","20230818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WKGH","ATEC","N/A","20130617","20130617","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","35WKHT","ATEC","N/A","20131030","20131030","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WKJJ","ATEC","PLATFORM TRAILER","20130906","20130906","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WKLP","ATEC","N/A","20131016","20131016","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","35WKND","ATEC","N/A","20131105","20131105","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","35WKNZ","ATEC","N/A","20131202","20131202","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","35WKRD","ATEC","N/A","20150717","20150717","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WKS9","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WKSX","ATEC","N/A","20140218","20140218","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WLBB","ATEC","N/A","20140514","20140514","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","35WLSK","ATEC","N/A","20150307","20150307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WLSR","ATEC","N/A","20150320","20150320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WNHJ","ATEC","N/A","20150901","20150901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WNKG","ATEC","N/A","20151015","20151015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WNNG","ATEC","N/A","20160104","20160104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WNRK","ATEC","PB1","20060719","20160323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WNZT","ATEC","N/A","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WRKF","ATEC","N/A","20190419","20190419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WRKJ","ATEC","N/A","20170722","20170722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WRKK","ATEC","N/A","20170703","20170703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WRNP","ATEC","N/A","20171222","20171222","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WRZV","ATEC","N/A","20180125","20180125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WSGS","ATEC","N/A","20180314","20180314","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WSHK","ATEC","C2P011","20091109","20180315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WSRG","ATEC","N/A","20180613","20180613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WSSH","ATEC","N/A","20180626","20180626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WJTS","ATEC","GENERAL PURPOSE TRAILER","20130103","20130103","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WJTX","ATEC","PLATFORM TRAILER","20130116","20130116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WJVH","ATEC","PLATFORM TRAILER","20130123","20130123","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WKFS","ATEC","N/A","20130607","20130607","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WKGH","ATEC","N/A","20130617","20130617","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","36WKJJ","ATEC","TIPPER","20130820","20130820","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WKND","ATEC","N/A","20131105","20131105","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","36WKNZ","ATEC","N/A","20131202","20131202","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","36WKS9","ATEC","AT",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WKSN","ATEC","N/A","20140211","20140211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WLNB","ATEC","N/A","20141201","20141201","N.v.t.",,"veewagen"
