"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV60FZ","JUMBO","45.11 CCU-16-27","20240205","20240205","N.v.t.",,"containercarrier"
"Oplegger","OV60HG","JUMBO","45.11 CCU-16-27","20240408","20240408","N.v.t.",,"containercarrier"
"Oplegger","OV60HR","JUMBO","45.11 CCU-16-27","20240429","20240429","N.v.t.",,"containercarrier"
"Oplegger","OV61FZ","JUMBO","45.11 CCU-16-27","20240205","20240205","N.v.t.",,"containercarrier"
"Oplegger","OV62GR","JUMBO","BD20CCO1527BB","20240311","20240311","N.v.t.",,"containercarrier"
"Oplegger","OV62HR","JUMBO","45.11 CCU-16-27","20240429","20240429","N.v.t.",,"containercarrier"
"Oplegger","OV63GR","JUMBO","45.11 CCU-16-27","20240311","20240311","N.v.t.",,"containercarrier"
"Oplegger","OV63HG","JUMBO","45.11 CCU-16-27","20240408","20240408","N.v.t.",,"containercarrier"
"Oplegger","OV63HR","JUMBO","45.11 CCU-16-27","20240429","20240429","N.v.t.",,"containercarrier"
"Oplegger","OV64HG","JUMBO","45.11 CCU-16-27","20240408","20240408","N.v.t.",,"containercarrier"
"Oplegger","OV65HD","JUMBO","45.11 CCU-16-27","20240402","20240402","N.v.t.",,"containercarrier"
"Oplegger","OV66FH","JUMBO","45.11 CCU-16-27","20240103","20240103","N.v.t.",,"containercarrier"
"Oplegger","OV66HD","JUMBO","45.11 CCU-16-27","20240402","20240402","N.v.t.",,"containercarrier"
"Oplegger","OV67HD","JUMBO","45.11 CCU-16-27","20240402","20240402","N.v.t.",,"containercarrier"
"Oplegger","OV68FS","JUMBO","45.11 CCU-16-27","20240124","20240124","N.v.t.",,"containercarrier"
"Oplegger","OV68HD","JUMBO","45.11 CCU-16-27","20240402","20240402","N.v.t.",,"containercarrier"
"Oplegger","OV69FF","JUMBO","BD20CCO1527BB","20231227","20231227","N.v.t.",,"containercarrier"
"Oplegger","OV69FS","JUMBO","45.11 CCU-16-27","20240124","20240124","N.v.t.",,"containercarrier"
"Oplegger","OV70FR","JUMBO","45.11 CCU-16-27","20240122","20240122","N.v.t.",,"containercarrier"
"Oplegger","OV70FS","JUMBO","45.11 CCU-16-27","20240124","20240124","N.v.t.",,"containercarrier"
"Oplegger","OV70HD","JUMBO","BD20CCO1527BB","20240402","20240402","N.v.t.",,"containercarrier"
"Oplegger","OV71FR","JUMBO","45.11 CCU-16-27","20240122","20240122","N.v.t.",,"containercarrier"
"Oplegger","OV71FS","JUMBO","45.11 CCU-16-27","20240124","20240124","N.v.t.",,"containercarrier"
"Oplegger","OV72BH","JUMBO","45.11 CCU-16-27","20230911","20230911","N.v.t.",,"containercarrier"
"Oplegger","OV72FR","JUMBO","45.11 CCU-16-27","20240122","20240122","N.v.t.",,"containercarrier"
"Oplegger","OV72FS","JUMBO","45.11 CCU-16-27","20240124","20240124","N.v.t.",,"containercarrier"
"Oplegger","OV73DG","JUMBO","45.11 CCU-16-27","20231027","20231027","N.v.t.",,"containercarrier"
"Oplegger","OV73FS","JUMBO","45.11 CCU-16-27","20240124","20240124","N.v.t.",,"containercarrier"
"Oplegger","OV73GR","JUMBO","BD20CCO1527BB","20240311","20240311","N.v.t.",,"containercarrier"
"Oplegger","OV74FR","JUMBO","45.11 CCU-16-27","20240122","20240122","N.v.t.",,"containercarrier"
"Oplegger","OV75FR","JUMBO","45.11 CCU-16-27","20240122","20240122","N.v.t.",,"containercarrier"
"Oplegger","OV76DG","JUMBO","45.11 CCU-16-27","20231027","20231027","N.v.t.",,"containercarrier"
"Oplegger","OV76HJ","JUMBO","45.11 CCU-16-27","20240415","20240415","N.v.t.",,"containercarrier"
"Oplegger","OV77BH","JUMBO","45.11 CCU-16-27","20230911","20230911","N.v.t.",,"containercarrier"
"Oplegger","OV78BH","JUMBO","45.11 CCU-16-27","20230911","20230911","N.v.t.",,"containercarrier"
"Oplegger","OV79BH","JUMBO","45.11 CCU-16-27","20230911","20230911","N.v.t.",,"containercarrier"
"Oplegger","OV79HJ","JUMBO","45.11 CCU-16-27","20240415","20240415","N.v.t.",,"containercarrier"
"Oplegger","OV82FL","JUMBO","45.11 CCU-16-27","20240115","20240115","N.v.t.",,"containercarrier"
"Oplegger","OV83GG","JUMBO","45.11 CCU-16-27","20240219","20240219","N.v.t.",,"containercarrier"
"Oplegger","OV84FL","JUMBO","45.11 CCU-16-27","20240115","20240115","N.v.t.",,"containercarrier"
"Oplegger","OV85DJ","JUMBO","45.11 CCU-16-27","20231106","20231106","N.v.t.",,"containercarrier"
"Oplegger","OV85DR","JUMBO","45.11 CCU-16-27","20231120","20231120","N.v.t.",,"containercarrier"
"Oplegger","OV85FL","JUMBO","45.11 CCU-16-27","20240115","20240115","N.v.t.",,"containercarrier"
"Oplegger","OV86DR","JUMBO","45.11 CCU-16-27","20231120","20231120","N.v.t.",,"containercarrier"
"Oplegger","OV87DF","JUMBO","45.11 CCU-16-27","20231024","20231024","N.v.t.",,"containercarrier"
"Oplegger","OV88FL","JUMBO","45.11 CCU-16-27","20240115","20240115","N.v.t.",,"containercarrier"
"Oplegger","OV88GT","JUMBO","45.11 CCU-16-27","20240315","20240315","N.v.t.",,"containercarrier"
"Oplegger","OV89GR","JUMBO","45.11 CCU-16-27","20240311","20240311","N.v.t.",,"containercarrier"
"Oplegger","OV89GT","JUMBO","45.11 CCU-16-27","20240315","20240315","N.v.t.",,"containercarrier"
"Oplegger","OV90DT","JUMBO","45.11 CCU-16-27","20231127","20231127","N.v.t.",,"containercarrier"
"Oplegger","OV90FL","JUMBO","45.11 CCU-16-27","20240115","20240115","N.v.t.",,"containercarrier"
"Oplegger","OV90GT","JUMBO","45.11 CCU-16-27","20240315","20240315","N.v.t.",,"containercarrier"
"Oplegger","OV90HJ","JUMBO","BD20CCO1527BB","20240415","20240415","N.v.t.",,"containercarrier"
"Oplegger","OV92BP","JUMBO","45.11 CCU-16-27","20230925","20230925","N.v.t.",,"containercarrier"
"Oplegger","OV92GT","JUMBO","45.11 CCU-16-27","20240315","20240315","N.v.t.",,"containercarrier"
"Oplegger","OV93BD","JUMBO","45.11 CCU-16-27","20230901","20230901","N.v.t.",,"containercarrier"
"Oplegger","OV94BD","JUMBO","45.11 CCU-16-27","20230901","20230901","N.v.t.",,"containercarrier"
"Oplegger","OV94FL","JUMBO","45.11 CCU-16-27","20240115","20240115","N.v.t.",,"containercarrier"
"Oplegger","OV95BD","JUMBO","45.11 CCU-16-27","20230901","20230901","N.v.t.",,"containercarrier"
"Oplegger","OV95GT","JUMBO","40.05 CC-16-27","20240315","20240315","N.v.t.",,"containercarrier"
"Oplegger","OV96GT","JUMBO","BD20CCO1527BB","20240315","20240315","N.v.t.",,"containercarrier"
"Oplegger","OV97BD","JUMBO","45.11 CCU-16-27","20230901","20230901","N.v.t.",,"containercarrier"
"Oplegger","OV97DZ","JUMBO","45.11 CCU-16-27","20231211","20231211","N.v.t.",,"containercarrier"
"Oplegger","OV98DZ","JUMBO","45.11 CCU-16-27","20231211","20231211","N.v.t.",,"containercarrier"
"Oplegger","OV98HL","JUMBO","45.11 CCU-16-27","20240422","20240422","N.v.t.",,"containercarrier"
"Oplegger","OV99DZ","JUMBO","45.11 CCU-16-27","20231211","20231211","N.v.t.",,"containercarrier"
"Aanhangwagen","WR9320","JUMBO","MV 113 Z","19720807","19720807","N.v.t.",,"containercarrier"
"Aanhangwagen","WT49RD","JUMBO","TM 200 CE","19980608","19980608","N.v.t.",,"containercarrier"
"Oplegger","OT42YY","JUMBO","45.11 CCU-16-27","20230627","20230627","N.v.t.",,"containercarrier"
"Oplegger","ON21VX","JUMBO","DO 270SPE","20150710","20150710","N.v.t.",,"containercarrier"
"Oplegger","OT31ZF","JUMBO","45.11 CCU-16-27","20230704","20230704","N.v.t.",,"containercarrier"
"Oplegger","OT11ZF","JUMBO","45.11 CCU-16-27","20230704","20230704","N.v.t.",,"containercarrier"
"Oplegger","OT48ZK","JUMBO","45.11 CCU-16-27","20230717","20230717","N.v.t.",,"containercarrier"
"Oplegger","OT56ZN","JUMBO","45.11 CCU-16-27","20230721","20230721","N.v.t.",,"containercarrier"
"Oplegger","OV33JJ","JUMBO","45.11 CCU-16-27","20240604","20240604","N.v.t.",,"containercarrier"
"Oplegger","OT55ZK","JUMBO","45.11 CCU-16-27","20230717","20230717","N.v.t.",,"containercarrier"
"Oplegger","OT29ZT","JUMBO","45.11 CCU-16-27","20230808","20230808","N.v.t.",,"containercarrier"
