"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72HLHR","MAZDA","MAZDA DEMIO","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","72LNDV","MAZDA","MAZDA DEMIO","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","73DGFB","MAZDA","MAZDA DEMIO","19990805","19990805","GROEN",,"stationwagen"
"Personenauto","73DGGD","MAZDA","MAZDA DEMIO","19990729","19990729","ZWART",,"stationwagen"
"Personenauto","73FBKZ","MAZDA","MAZDA DEMIO","20000131","20000131","ZWART",,"stationwagen"
"Personenauto","73FGRZ","MAZDA","MAZDA DEMIO","20000317","20000317","BLAUW",,"stationwagen"
"Personenauto","73FGTN","MAZDA","MAZDA DEMIO","20000403","20000403","ROOD",,"stationwagen"
"Personenauto","73GBPX","MAZDA","MAZDA DEMIO","20000921","20000921","GRIJS",,"stationwagen"
"Personenauto","73GNNN","MAZDA","MAZDA DEMIO","20010118","20010118","GRIJS",,"stationwagen"
"Personenauto","73HXLZ","MAZDA","MAZDA DEMIO","20020112","20020112","GRIJS",,"stationwagen"
"Personenauto","73LTDH","MAZDA","MAZDA DEMIO","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","74FJGP","MAZDA","MAZDA DEMIO","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","74GHFV","MAZDA","MAZDA DEMIO","20001106","20001106","GRIJS",,"stationwagen"
"Personenauto","74JXVJ","MAZDA","MAZDA DEMIO","20020928","20020928","GRIJS",,"stationwagen"
"Personenauto","74LNDV","MAZDA","MAZDA DEMIO","20030307","20030307","GROEN",,"stationwagen"
"Personenauto","75DDPZ","MAZDA","MAZDA DEMIO","19990707","19990707","GROEN",,"stationwagen"
"Personenauto","75GNZL","MAZDA","MAZDA DEMIO","20010127","20010127","ROOD",,"stationwagen"
"Personenauto","75HJLB","MAZDA","MAZDA DEMIO","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","75JTXV","MAZDA","MAZDA DEMIO","20020905","20020905","GRIJS",,"stationwagen"
"Personenauto","76DVNB","MAZDA","MAZDA DEMIO","20000210","20000210","ZWART",,"stationwagen"
"Personenauto","77DLDK","MAZDA","MAZDA DEMIO","19990927","19990927","GRIJS",,"stationwagen"
"Personenauto","77FGLG","MAZDA","MAZDA DEMIO","20000318","20000318","BLAUW",,"stationwagen"
"Personenauto","77FRVZ","MAZDA","MAZDA DEMIO","20000616","20000616","BLAUW",,"stationwagen"
"Personenauto","77GDJF","MAZDA","MAZDA DEMIO","20000922","20000922","GRIJS",,"stationwagen"
"Personenauto","77GGGF","MAZDA","MAZDA DEMIO","20001023","20001023","GROEN",,"stationwagen"
"Personenauto","77GXJZ","MAZDA","MAZDA DEMIO","20010419","20010419","GROEN",,"stationwagen"
"Personenauto","77LFSK","MAZDA","MAZDA DEMIO","20021213","20021213","GROEN",,"stationwagen"
"Personenauto","77LRKK","MAZDA","MAZDA DEMIO","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","78DBSZ","MAZDA","MAZDA DEMIO","19990707","19990707","GRIJS",,"stationwagen"
"Personenauto","78FDHN","MAZDA","MAZDA DEMIO","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","78FDNK","MAZDA","MAZDA DEMIO","20000217","20000217","GRIJS",,"stationwagen"
"Personenauto","78HJLB","MAZDA","MAZDA DEMIO","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","78LXTF","MAZDA","MAZDA DEMIO","20030620","20030620","GROEN",,"stationwagen"
"Personenauto","79DXFP","MAZDA","MAZDA DEMIO","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","79FGZP","MAZDA","MAZDA DEMIO","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","79LRFT","MAZDA","MAZDA DEMIO","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","80DXFP","MAZDA","MAZDA DEMIO","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","80FDHN","MAZDA","MAZDA DEMIO","20000215","20000215","GRIJS",,"stationwagen"
"Personenauto","80GJVS","MAZDA","MAZDA DEMIO","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","80HJXV","MAZDA","MAZDA DEMIO","20010808","20010808","GROEN",,"stationwagen"
"Personenauto","80LVHZ","MAZDA","MAZDA DEMIO","20030528","20030528","GROEN",,"stationwagen"
"Personenauto","82GKDZ","MAZDA","MAZDA DEMIO","20001221","20001221","GRIJS",,"stationwagen"
"Personenauto","82JJKV","MAZDA","MAZDA DEMIO","20020502","20020502","GRIJS",,"stationwagen"
"Personenauto","83DFKS","MAZDA","MAZDA DEMIO","19990716","19990716","BLAUW",,"stationwagen"
"Personenauto","83DVLZ","MAZDA","MAZDA DEMIO","20000104","20000104","GROEN",,"stationwagen"
"Personenauto","83FHHF","MAZDA","MAZDA DEMIO","20000320","20000320","ROOD",,"stationwagen"
"Personenauto","83FSGR","MAZDA","MAZDA DEMIO","20000614","20000614","GRIJS",,"stationwagen"
"Personenauto","83GSPH","MAZDA","MAZDA DEMIO","20010308","20010308","GRIJS",,"stationwagen"
"Personenauto","83HSLL","MAZDA","MAZDA DEMIO","20011108","20011108","BLAUW",,"stationwagen"
"Personenauto","83HVVH","MAZDA","MAZDA DEMIO","20020102","20020102","GROEN",,"stationwagen"
"Personenauto","83JFTL","MAZDA","MAZDA DEMIO","20020313","20020313","GRIJS",,"stationwagen"
"Personenauto","83JTLN","MAZDA","MAZDA DEMIO","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","84GDXZ","MAZDA","MAZDA DEMIO","20001006","20001006","ROOD",,"stationwagen"
"Personenauto","84GKDZ","MAZDA","MAZDA DEMIO","20001229","20001229","ROOD",,"stationwagen"
"Personenauto","84HGRD","MAZDA","MAZDA DEMIO","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","84JZTB","MAZDA","MAZDA DEMIO","20021017","20021017","BLAUW",,"stationwagen"
"Personenauto","85DNPB","MAZDA","MAZDA DEMIO","20000114","20000114","ZWART",,"stationwagen"
"Personenauto","85DTPR","MAZDA","MAZDA DEMIO","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","85HFLH","MAZDA","MAZDA DEMIO","20010614","20010614","GROEN",,"stationwagen"
"Personenauto","85JBJV","MAZDA","MAZDA DEMIO","20020202","20020202","GRIJS",,"stationwagen"
"Personenauto","85JHPS","MAZDA","MAZDA DEMIO","20020419","20020419","ZWART",,"stationwagen"
"Personenauto","85LSKH","MAZDA","MAZDA DEMIO","20030501","20030501","GROEN",,"stationwagen"
"Personenauto","86DPTJ","MAZDA","MAZDA DEMIO","19991025","19991025","GRIJS",,"stationwagen"
"Personenauto","86FPHP","MAZDA","MAZDA DEMIO","20000519","20000519","BLAUW",,"stationwagen"
"Personenauto","86JFKZ","MAZDA","MAZDA DEMIO","20020307","20020307","GROEN",,"stationwagen"
"Personenauto","87DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","BLAUW",,"stationwagen"
"Personenauto","87DTTG","MAZDA","MAZDA DEMIO","20000120","20000120","ZWART",,"stationwagen"
"Personenauto","87LGXV","MAZDA","MAZDA DEMIO","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","89DHXG","MAZDA","MAZDA DEMIO","19990826","19990826","GRIJS",,"stationwagen"
"Personenauto","89FPBB","MAZDA","MAZDA DEMIO","20000517","20000517","GRIJS",,"stationwagen"
"Personenauto","89GGTV","MAZDA","MAZDA DEMIO","20001101","20001101","BLAUW",,"stationwagen"
"Personenauto","89HBFJ","MAZDA","MAZDA DEMIO","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","89LLZP","MAZDA","MAZDA DEMIO","20030307","20030307","BLAUW",,"stationwagen"
"Personenauto","90JKKZ","MAZDA","MAZDA DEMIO","20020515","20020515","BLAUW",,"stationwagen"
"Personenauto","90LVGJ","MAZDA","MAZDA DEMIO","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","91DZGN","MAZDA","MAZDA DEMIO","20000117","20000117","GRIJS",,"stationwagen"
"Personenauto","91FPDS","MAZDA","MAZDA DEMIO","20000512","20000512","GROEN",,"stationwagen"
"Personenauto","91GHDH","MAZDA","MAZDA DEMIO","20001110","20001110","GRIJS",,"stationwagen"
"Personenauto","91HZRF","MAZDA","MAZDA DEMIO","20020123","20020123","BLAUW",,"stationwagen"
"Personenauto","91JNXP","MAZDA","MAZDA DEMIO","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","92LPGD","MAZDA","MAZDA DEMIO","20030324","20030324","GROEN",,"stationwagen"
"Personenauto","92NHJG","MAZDA","MAZDA DEMIO","20030929","20030929","BLAUW",,"stationwagen"
"Personenauto","93GDVD","MAZDA","MAZDA DEMIO","20001005","20001005","BLAUW",,"stationwagen"
"Personenauto","93GJXK","MAZDA","MAZDA DEMIO","20001213","20001213","GRIJS",,"stationwagen"
"Personenauto","93HJXV","MAZDA","MAZDA DEMIO","20010808","20010808","GROEN",,"stationwagen"
"Personenauto","93JLPR","MAZDA","MAZDA DEMIO","20020622","20020622","GROEN",,"stationwagen"
"Personenauto","94DNGD","MAZDA","MAZDA DEMIO","19990930","19990930","ROOD",,"stationwagen"
"Personenauto","95FPHP","MAZDA","MAZDA DEMIO","20000606","20000606","GRIJS",,"stationwagen"
"Personenauto","96FRNG","MAZDA","MAZDA DEMIO","20000531","20000531","GRIJS",,"stationwagen"
"Personenauto","96JNSR","MAZDA","MAZDA DEMIO","20020621","20020621","BLAUW",,"stationwagen"
"Personenauto","96LDSN","MAZDA","MAZDA DEMIO","20021121","20021121","GRIJS",,"stationwagen"
"Personenauto","97DNJK","MAZDA","MAZDA DEMIO","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","97FSHZ","MAZDA","MAZDA DEMIO","20000621","20000621","BLAUW",,"stationwagen"
"Personenauto","97GKGZ","MAZDA","MAZDA DEMIO","20001222","20001222","ROOD",,"stationwagen"
"Personenauto","97HFFT","MAZDA","MAZDA DEMIO","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","97JGDZ","MAZDA","MAZDA DEMIO","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","97JLLV","MAZDA","MAZDA DEMIO","20020607","20020607","BLAUW",,"stationwagen"
"Personenauto","98FDHN","MAZDA","MAZDA DEMIO","20000216","20000216","GRIJS",,"stationwagen"
"Personenauto","98FNSJ","MAZDA","MAZDA DEMIO","20000504","20000504","BLAUW",,"stationwagen"
"Personenauto","98HZFT","MAZDA","MAZDA DEMIO","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","99LLRV","MAZDA","MAZDA DEMIO","20030226","20030226","BLAUW",,"stationwagen"
"Personenauto","99LZHZ","MAZDA","MAZDA DEMIO","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","GR841G","MAZDA","MAZDA DEMIO","20000324","20150724","BLAUW",,"stationwagen"
"Personenauto","NH448L","MAZDA","MAZDA DEMIO","20010619","20170126","WIT",,"stationwagen"
"Personenauto","TTTB57","MAZDA","MAZDA DEMIO","19980730","19980730","GRIJS",,"stationwagen"
"Personenauto","TVDP34","MAZDA","MAZDA DEMIO","19980804","19980804","GRIJS",,"stationwagen"
"Personenauto","TVVR39","MAZDA","MAZDA DEMIO","19980820","19980820","GRIJS",,"stationwagen"
"Personenauto","TXGN17","MAZDA","MAZDA DEMIO","19980827","19980827","ROOD",,"stationwagen"
"Personenauto","TXGN44","MAZDA","MAZDA DEMIO","19980827","19980827","GRIJS",,"stationwagen"
"Personenauto","TXNB13","MAZDA","MAZDA DEMIO","19980903","19980903","ROOD",,"stationwagen"
"Personenauto","TZFZ98","MAZDA","MAZDA DEMIO","19980918","19980918","GROEN",,"stationwagen"
"Personenauto","TZVN67","MAZDA","MAZDA DEMIO","19980918","19980918","GRIJS",,"stationwagen"
"Personenauto","XBBP89","MAZDA","MAZDA DEMIO","19980929","19980929","BLAUW",,"stationwagen"
"Personenauto","XBGJ51","MAZDA","MAZDA DEMIO","19980924","19980924","GRIJS",,"stationwagen"
"Personenauto","XBNH22","MAZDA","MAZDA DEMIO","19980926","19980926","GRIJS",,"stationwagen"
"Personenauto","XBNH37","MAZDA","MAZDA DEMIO","19981003","19981003","BLAUW",,"stationwagen"
"Personenauto","XBNH51","MAZDA","MAZDA DEMIO","19980930","19980930","GRIJS",,"stationwagen"
"Personenauto","XBSV84","MAZDA","MAZDA DEMIO","19981008","19981008","GRIJS",,"stationwagen"
"Personenauto","XBZT73","MAZDA","MAZDA DEMIO","19981002","19981002","BLAUW",,"stationwagen"
"Personenauto","XDTS57","MAZDA","MAZDA DEMIO","19981014","19981014","GROEN",,"stationwagen"
"Personenauto","XDXD44","MAZDA","MAZDA DEMIO","19981023","19981023","GROEN",,"stationwagen"
"Personenauto","XFGF99","MAZDA","MAZDA DEMIO","19981022","19981022","BLAUW",,"stationwagen"
"Personenauto","XFHH68","MAZDA","MAZDA DEMIO","19981022","19981022","GROEN",,"stationwagen"
"Personenauto","XFNT04","MAZDA","MAZDA DEMIO","19981023","19981023","GRIJS",,"stationwagen"
"Personenauto","XFNT12","MAZDA","MAZDA DEMIO","19981023","19981023","GROEN",,"stationwagen"
"Personenauto","XGBH49","MAZDA","MAZDA DEMIO","19981030","19981030","GROEN",,"stationwagen"
"Personenauto","XGFN24","MAZDA","MAZDA DEMIO","19981031","19981031","BLAUW",,"stationwagen"
"Personenauto","XGTN61","MAZDA","MAZDA DEMIO","19981112","19981112","BLAUW",,"stationwagen"
"Personenauto","XGZF82","MAZDA","MAZDA DEMIO","19981113","19981113","BLAUW",,"stationwagen"
"Personenauto","XHFR19","MAZDA","MAZDA DEMIO","19981120","19981120","GROEN",,"stationwagen"
"Personenauto","XHRG17","MAZDA","MAZDA DEMIO","19981123","19981123","ROOD",,"stationwagen"
"Personenauto","XHTL45","MAZDA","MAZDA DEMIO","19981127","19981127","ROOD",,"stationwagen"
"Personenauto","XJBN91","MAZDA","MAZDA DEMIO","19981202","19981202","BLAUW",,"stationwagen"
"Personenauto","XJDS42","MAZDA","MAZDA DEMIO","19981202","19981202","BLAUW",,"stationwagen"
"Personenauto","XJDS60","MAZDA","MAZDA DEMIO","19981203","19981203","BLAUW",,"stationwagen"
"Personenauto","XLDH17","MAZDA","MAZDA DEMIO","19990105","19990105","GRIJS",,"stationwagen"
"Personenauto","XLFG62","MAZDA","MAZDA DEMIO","19990102","19990102","GROEN",,"stationwagen"
"Personenauto","XLGL17","MAZDA","MAZDA DEMIO","19990105","19990105","BLAUW",,"stationwagen"
"Personenauto","XLPH18","MAZDA","MAZDA DEMIO","19990106","19990106","BLAUW",,"stationwagen"
"Personenauto","XLPH65","MAZDA","MAZDA DEMIO","19990106","19990106","GROEN",,"stationwagen"
"Personenauto","XLPJ65","MAZDA","MAZDA DEMIO","19990106","19990106","BLAUW",,"stationwagen"
"Personenauto","XLPJ69","MAZDA","MAZDA DEMIO","19990107","19990107","GRIJS",,"stationwagen"
"Personenauto","XLPJ70","MAZDA","MAZDA DEMIO","19990107","19990107","GRIJS",,"stationwagen"
"Personenauto","XLPL22","MAZDA","MAZDA DEMIO","19990106","19990106","ZWART",,"stationwagen"
"Personenauto","XLPL27","MAZDA","MAZDA DEMIO","19990107","19990107","ZWART",,"stationwagen"
"Personenauto","XLST83","MAZDA","MAZDA DEMIO","19990105","19990105","GROEN",,"stationwagen"
"Personenauto","XLSV18","MAZDA","MAZDA DEMIO","19990104","19990104","BLAUW",,"stationwagen"
"Personenauto","XLSV48","MAZDA","MAZDA DEMIO","19990120","19990120","BLAUW",,"stationwagen"
"Personenauto","XLZP45","MAZDA","MAZDA DEMIO","19990107","19990107","WIT",,"stationwagen"
"Personenauto","XNHV05","MAZDA","MAZDA DEMIO","19990112","19990112","ROOD",,"stationwagen"
"Personenauto","XNPL63","MAZDA","MAZDA DEMIO","19990108","19990108","GRIJS",,"stationwagen"
"Personenauto","XNPN20","MAZDA","MAZDA DEMIO","19990108","19990108","GRIJS",,"stationwagen"
"Personenauto","XNVL93","MAZDA","MAZDA DEMIO","19990108","19990108","BLAUW",,"stationwagen"
"Personenauto","XNZP56","MAZDA","MAZDA DEMIO","19990111","19990111","GROEN",,"stationwagen"
"Personenauto","XPLG89","MAZDA","MAZDA DEMIO","19990129","19990129","BLAUW",,"stationwagen"
"Personenauto","XPVD14","MAZDA","MAZDA DEMIO","19990122","19990122","GROEN",,"stationwagen"
"Personenauto","XRFT77","MAZDA","MAZDA DEMIO","19990208","19990208","ROOD",,"stationwagen"
"Personenauto","XRFT83","MAZDA","MAZDA DEMIO","19990208","19990208","GRIJS",,"stationwagen"
"Personenauto","XRFT85","MAZDA","MAZDA DEMIO","19990208","19990208","GRIJS",,"stationwagen"
"Personenauto","XRHV18","MAZDA","MAZDA DEMIO","19990121","19990121","GRIJS",,"stationwagen"
"Personenauto","XRNH97","MAZDA","MAZDA DEMIO","19990126","19990126","GROEN",,"stationwagen"
"Personenauto","XRNJ21","MAZDA","MAZDA DEMIO","19990128","19990128","GRIJS",,"stationwagen"
"Personenauto","XRTT87","MAZDA","MAZDA DEMIO","19990203","19990203","GRIJS",,"stationwagen"
"Personenauto","XRXP80","MAZDA","MAZDA DEMIO","19990129","19990129","GROEN",,"stationwagen"
"Personenauto","XRXR39","MAZDA","MAZDA DEMIO","19990129","19990129","GROEN",,"stationwagen"
"Personenauto","XSBR99","MAZDA","MAZDA DEMIO","19990206","19990206","ZWART",,"stationwagen"
"Personenauto","XSGG67","MAZDA","MAZDA DEMIO","19990204","19990204","ROOD",,"stationwagen"
"Personenauto","XSRR31","MAZDA","MAZDA DEMIO","19990204","19990204","GRIJS",,"stationwagen"
"Personenauto","XTFD76","MAZDA","MAZDA DEMIO","19990216","19990216","GRIJS",,"stationwagen"
"Personenauto","XTGP71","MAZDA","MAZDA DEMIO","19990224","19990224","GROEN",,"stationwagen"
"Personenauto","XTGS69","MAZDA","MAZDA DEMIO","19990218","19990218","GRIJS",,"stationwagen"
"Personenauto","XTJF05","MAZDA","MAZDA DEMIO","19990216","19990216","GROEN",,"stationwagen"
"Personenauto","XTJF24","MAZDA","MAZDA DEMIO","19990220","19990220","GROEN",,"stationwagen"
"Personenauto","XTJG04","MAZDA","MAZDA DEMIO","19990211","19990211","ROOD",,"stationwagen"
"Personenauto","XTJG23","MAZDA","MAZDA DEMIO","19990212","19990212","ZWART",,"stationwagen"
"Personenauto","XTNG55","MAZDA","MAZDA DEMIO","19990217","19990217","GRIJS",,"stationwagen"
"Personenauto","XTNG85","MAZDA","MAZDA DEMIO","19990215","19990215","ROOD",,"stationwagen"
"Personenauto","XTVB82","MAZDA","MAZDA DEMIO","19990219","19990219","GRIJS",,"stationwagen"
"Personenauto","XTVD06","MAZDA","MAZDA DEMIO","19990218","19990218","GRIJS",,"stationwagen"
"Personenauto","XTVD60","MAZDA","MAZDA DEMIO","19990218","19990218","GROEN",,"stationwagen"
"Personenauto","XV814V","MAZDA","MAZDA DEMIO","20010531","20190326","WIT",,"stationwagen"
"Personenauto","XVNJ75","MAZDA","MAZDA DEMIO","19990225","19990225","ROOD",,"stationwagen"
"Personenauto","XVSJ08","MAZDA","MAZDA DEMIO","19990226","19990226","BLAUW",,"stationwagen"
"Personenauto","XVVL63","MAZDA","MAZDA DEMIO","19990227","19990227","ROOD",,"stationwagen"
"Personenauto","XVVL94","MAZDA","MAZDA DEMIO","19990301","19990301","ROOD",,"stationwagen"
"Personenauto","XXFS28","MAZDA","MAZDA DEMIO","19990305","19990305","ZWART",,"stationwagen"
"Personenauto","XXHV65","MAZDA","MAZDA DEMIO","19990306","19990306","ROOD",,"stationwagen"
"Personenauto","XXTN96","MAZDA","MAZDA DEMIO","19990312","19990312","ZWART",,"stationwagen"
"Personenauto","XXTP37","MAZDA","MAZDA DEMIO","19990316","19990316","GRIJS",,"stationwagen"
"Personenauto","XZBJ39","MAZDA","MAZDA DEMIO","19990317","19990317","BLAUW",,"stationwagen"
"Personenauto","XZFB99","MAZDA","MAZDA DEMIO","19990317","19990317","BLAUW",,"stationwagen"
"Personenauto","XZRP55","MAZDA","MAZDA DEMIO","19990326","19990326","ROOD",,"stationwagen"
"Personenauto","XZRP65","MAZDA","MAZDA DEMIO","19990323","19990323","GROEN",,"stationwagen"
"Personenauto","XZRP93","MAZDA","MAZDA DEMIO","19990326","19990326","GROEN",,"stationwagen"
"Personenauto","ZBFJ18","MAZDA","MAZDA DEMIO","19990326","19990326","ZWART",,"stationwagen"
"Personenauto","ZBFJ37","MAZDA","MAZDA DEMIO","19990329","19990329","GRIJS",,"stationwagen"
"Personenauto","ZBLT95","MAZDA","MAZDA DEMIO","19990330","19990330","BLAUW",,"stationwagen"
"Personenauto","ZBPX59","MAZDA","MAZDA DEMIO","19990331","19990331","BLAUW",,"stationwagen"
"Personenauto","ZBZV45","MAZDA","MAZDA DEMIO","19990409","19990409","BLAUW",,"stationwagen"
"Personenauto","ZDHD46","MAZDA","MAZDA DEMIO","19990409","19990409","BLAUW",,"stationwagen"
"Personenauto","ZDNG32","MAZDA","MAZDA DEMIO","19990415","19990415","GRIJS",,"stationwagen"
"Personenauto","ZDNG51","MAZDA","MAZDA DEMIO","19990409","19990409","GRIJS",,"stationwagen"
"Personenauto","ZDRV96","MAZDA","MAZDA DEMIO","19990415","19990415","GROEN",,"stationwagen"
"Personenauto","ZDTX79","MAZDA","MAZDA DEMIO","19990415","19990415","GRIJS",,"stationwagen"
"Personenauto","ZFBJ53","MAZDA","MAZDA DEMIO","19990415","19990415","GROEN",,"stationwagen"
"Personenauto","ZFJD98","MAZDA","MAZDA DEMIO","19990423","19990423","GROEN",,"stationwagen"
"Personenauto","ZGBF21","MAZDA","MAZDA DEMIO","19990512","19990512","ZWART",,"stationwagen"
"Personenauto","ZGBF62","MAZDA","MAZDA DEMIO","19990427","19990427","GRIJS",,"stationwagen"
"Personenauto","ZGHB34","MAZDA","MAZDA DEMIO","19990427","19990427","ZWART",,"stationwagen"
"Personenauto","ZGPR27","MAZDA","MAZDA DEMIO","19990429","19990429","GRIJS",,"stationwagen"
"Personenauto","ZGPR59","MAZDA","MAZDA DEMIO","19990429","19990429","ZWART",,"stationwagen"
"Personenauto","ZGTF88","MAZDA","MAZDA DEMIO","19990505","19990505","BLAUW",,"stationwagen"
"Personenauto","ZGVZ89","MAZDA","MAZDA DEMIO","19990510","19990510","BLAUW",,"stationwagen"
"Personenauto","ZHBL03","MAZDA","MAZDA DEMIO","19990526","19990526","GRIJS",,"stationwagen"
"Personenauto","ZHPB47","MAZDA","MAZDA DEMIO","19990514","19990514","GRIJS",,"stationwagen"
"Personenauto","ZHPB52","MAZDA","MAZDA DEMIO","19990512","19990512","BLAUW",,"stationwagen"
"Personenauto","ZHVG16","MAZDA","MAZDA DEMIO","19990520","19990520","GRIJS",,"stationwagen"
"Personenauto","ZJHP40","MAZDA","MAZDA DEMIO","19990528","19990528","GROEN",,"stationwagen"
"Personenauto","ZJRB78","MAZDA","MAZDA DEMIO","19990528","19990528","GROEN",,"stationwagen"
"Personenauto","ZJTB08","MAZDA","MAZDA DEMIO","19990528","19990528","GROEN",,"stationwagen"
"Personenauto","ZJTB09","MAZDA","MAZDA DEMIO","19990528","19990528","ROOD",,"stationwagen"
"Personenauto","ZJXF92","MAZDA","MAZDA DEMIO","19990609","19990609","BLAUW",,"stationwagen"
"Personenauto","ZLPH62","MAZDA","MAZDA DEMIO","19990603","19990603","GRIJS",,"stationwagen"
"Personenauto","ZLVP76","MAZDA","MAZDA DEMIO","19990611","19990611","GROEN",,"stationwagen"
"Personenauto","ZLVR28","MAZDA","MAZDA DEMIO","19990609","19990609","GRIJS",,"stationwagen"
"Personenauto","ZLZG38","MAZDA","MAZDA DEMIO","19990608","19990608","GRIJS",,"stationwagen"
"Personenauto","ZLZG60","MAZDA","MAZDA DEMIO","19990609","19990609","GROEN",,"stationwagen"
"Personenauto","ZLZG64","MAZDA","MAZDA DEMIO","19990612","19990612","GRIJS",,"stationwagen"
"Personenauto","ZLZG85","MAZDA","MAZDA DEMIO","19990616","19990616","GROEN",,"stationwagen"
"Personenauto","ZLZG96","MAZDA","MAZDA DEMIO","19990611","19990611","GROEN",,"stationwagen"
"Personenauto","ZLZH12","MAZDA","MAZDA DEMIO","19990615","19990615","GROEN",,"stationwagen"
"Personenauto","ZNFH43","MAZDA","MAZDA DEMIO","19990610","19990610","BLAUW",,"stationwagen"
"Personenauto","ZNFH66","MAZDA","MAZDA DEMIO","19990615","19990615","ZWART",,"stationwagen"
"Personenauto","ZNLH51","MAZDA","MAZDA DEMIO","19990618","19990618","BLAUW",,"stationwagen"
