"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K665JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","306426","cabriolet"
"Personenauto","K666JN","PORSCHE","911 TURBO S","20210115","20210115","GRIJS","316670","cabriolet"
"Personenauto","K667JN","PORSCHE","911 TURBO S","20210111","20210111","BLAUW","312216","cabriolet"
"Personenauto","K668JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","320108","cabriolet"
"Personenauto","K669JN","PORSCHE","911 TURBO S","20210118","20210118","GRIJS","324238","cabriolet"
"Personenauto","K670JN","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","298414","cabriolet"
"Personenauto","K671JN","PORSCHE","911 TURBO S","20210106","20210106","ZWART","324392","cabriolet"
"Personenauto","K674KG","PORSCHE","911 TURBO S","20210119","20210119","ZWART","310568","cabriolet"
"Personenauto","K733SB","PORSCHE","911 TURBO S","20210219","20210219","ZWART","324230","cabriolet"
"Personenauto","K763PX","PORSCHE","911 TURBO S","20210107","20210210","BLAUW","320631","cabriolet"
"Personenauto","K779TK","PORSCHE","911 TURBO S","20210305","20210305","ZWART","326783","cabriolet"
"Personenauto","K794BF","PORSCHE","911 TURBO S","20200925","20201113","ZWART","300000","cabriolet"
"Personenauto","K795XB","PORSCHE","911 TURBO S","20200709","20210325","WIT","310674","cabriolet"
"Personenauto","K829SF","PORSCHE","911 TURBO S","20200909","20210219","BLAUW","292150","cabriolet"
"Personenauto","K851VD","PORSCHE","911 TURBO S","20210319","20210319","GROEN","327300","cabriolet"
"Personenauto","K895BF","PORSCHE","911 TURBO S","20201121","20201121","GROEN","322489","cabriolet"
"Personenauto","K925ZT","PORSCHE","911 TURBO S","20200723","20210407","ZWART","295892","cabriolet"
"Personenauto","K929XG","PORSCHE","911 TURBO S","20210329","20210329","ROOD","329159","cabriolet"
"Personenauto","KD428R","PORSCHE","911 TURBO S","20160805","20160805","ZWART","277906","cabriolet"
"Personenauto","KD712L","PORSCHE","911 TURBO S","20160805","20160805","BLAUW","288490","cabriolet"
"Personenauto","KD857T","PORSCHE","911 TURBO S","20160809","20160809","ZWART","275264","cabriolet"
"Personenauto","KD896T","PORSCHE","911 TURBO S","20160805","20160805","WIT","272084","cabriolet"
"Personenauto","KF406B","PORSCHE","911 TURBO S","20160812","20160812","GRIJS","273077","cabriolet"
"Personenauto","KF868S","PORSCHE","911 TURBO S","20160823","20160823","GRIJS","270654","cabriolet"
"Personenauto","KP471F","PORSCHE","911 TURBO S","20161103","20161103","GRIJS","273350","cabriolet"
"Personenauto","KR993X","PORSCHE","911 TURBO S","20120503","20161111","ZWART","237725","cabriolet"
"Personenauto","L022DF","PORSCHE","911 TURBO S","20210426","20210426","PAARS","340791","cabriolet"
"Personenauto","L023SB","PORSCHE","911 TURBO S","20180326","20210726","ZWART","286168","cabriolet"
"Personenauto","L025TL","PORSCHE","911 TURBO S","20210802","20210802","GRIJS","319312","cabriolet"
"Personenauto","L054BP","PORSCHE","911 TURBO S","20210422","20210422","GROEN","315467","cabriolet"
"Personenauto","L054GR","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","321372","cabriolet"
"Personenauto","L080SF","PORSCHE","911 TURBO S","20180626","20210719","ZWART","274430","cabriolet"
"Personenauto","L085SF","PORSCHE","911 TURBO S","20210722","20210722","GROEN","331528","cabriolet"
"Personenauto","L143VK","PORSCHE","911 TURBO S","20140807","20210810","ZWART","247927","cabriolet"
"Personenauto","L206SL","PORSCHE","911 TURBO S","20210125","20210721","GRIJS","302982","cabriolet"
"Personenauto","L209NN","PORSCHE","911 TURBO CABRIOLET","20090701","20210709","ZWART",,"cabriolet"
"Personenauto","L224DN","PORSCHE","911 TURBO S","20210428","20210428","BLAUW","332961","cabriolet"
"Personenauto","L231NZ","PORSCHE","911 TURBO S","20210702","20210702","BLAUW","318995","cabriolet"
"Personenauto","L268NZ","PORSCHE","911 TURBO S","20210701","20210701","GEEL","331555","cabriolet"
"Personenauto","L317FF","PORSCHE","911 TURBO","20170302","20210501","ZWART","245867","cabriolet"
"Personenauto","L320TL","PORSCHE","911 TURBO S","20210708","20210729","ZWART","299791","cabriolet"
"Personenauto","L344DD","PORSCHE","911 TURBO S","20210423","20210423","GROEN","322855","cabriolet"
"Personenauto","L358BN","PORSCHE","911 TURBO S","20210417","20210417","GRIJS","328172","cabriolet"
"Personenauto","L368ZP","PORSCHE","911 TURBO S","20210901","20210901","ZWART","321898","cabriolet"
"Personenauto","L380DT","PORSCHE","911 TURBO S","20200724","20210520","GRIJS","311680","cabriolet"
"Personenauto","L445BZ","PORSCHE","911 TURBO S","20210423","20210423","GRIJS","332942","cabriolet"
"Personenauto","L453FD","PORSCHE","911 TURBO S","20210430","20210430","GRIJS","333947","cabriolet"
"Personenauto","L476KS","PORSCHE","911 TURBO S","20140326","20210611","ZWART","247418","cabriolet"
"Personenauto","L497TK","PORSCHE","911 TURBO S","20170101","20220527","GRIJS","260344","cabriolet"
"Personenauto","L602HR","PORSCHE","911 TURBO S","20210527","20210527","GROEN","328363","cabriolet"
"Personenauto","L702BJ","PORSCHE","911 TURBO S","20210201","20210414","GRIJS","302204","cabriolet"
"Personenauto","L727NK","PORSCHE","911 TURBO S","20180614","20210629","GRIJS","274549","cabriolet"
"Personenauto","L735KZ","PORSCHE","911 TURBO S","20210611","20210611","GRIJS","328052","cabriolet"
"Personenauto","L736JR","PORSCHE","911 TURBO S","20210604","20210604","GRIJS","332275","cabriolet"
"Personenauto","L823GL","PORSCHE","911 TURBO S","20210515","20210515","GRIJS","313112","cabriolet"
"Personenauto","L823XB","PORSCHE","911 TURBO","19880701","20210811","ROOD",,"cabriolet"
"Personenauto","L841HN","PORSCHE","911 TURBO S","20210528","20210528","ZWART","320301","cabriolet"
"Personenauto","L908TL","PORSCHE","911 TURBO S","20201117","20210802","GRIJS","296096","cabriolet"
"Personenauto","L909XJ","PORSCHE","911 TURBO S","20210105","20210915","GRIJS","322826","cabriolet"
"Personenauto","L942FP","PORSCHE","911 TURBO S","20210507","20210507","GROEN","319239","cabriolet"
"Personenauto","L989ZL","PORSCHE","911 TURBO S","20210904","20210904","GRIJS","310061","cabriolet"
"Personenauto","L995VF","PORSCHE","911 TURBO S","20210818","20210818","GRIJS","315341","cabriolet"
"Personenauto","N011ZV","PORSCHE","911 TURBO S","20210504","20220128","GRIJS","327224","cabriolet"
"Personenauto","N042HG","PORSCHE","911 TURBO S","20211014","20211014","ZWART","328376","cabriolet"
"Personenauto","N048VJ","PORSCHE","911 TURBO S","20220103","20220103","GRIJS","337483","cabriolet"
"Personenauto","N050VJ","PORSCHE","911 TURBO S","20220107","20220107","GRIJS","338692","cabriolet"
"Personenauto","N195SF","PORSCHE","911 TURBO S","20210216","20220117","GRIJS","321351","cabriolet"
"Personenauto","N206LL","PORSCHE","911 TURBO S","20211119","20211119","WIT","328320","cabriolet"
"Personenauto","N225XN","PORSCHE","911 TURBO S","20220225","20220225","GRIJS","333118","cabriolet"
"Personenauto","N226XN","PORSCHE","911 TURBO S","20220107","20220107","ZWART","320682","cabriolet"
"Personenauto","N227XN","PORSCHE","911 TURBO S","20220112","20220112","BLAUW","338242","cabriolet"
"Personenauto","N311GL","PORSCHE","911 TURBO S","20210301","20211029","WIT","308394","cabriolet"
"Personenauto","N313VX","PORSCHE","911 TURBO S","20220114","20220114","ZWART","328623","cabriolet"
"Personenauto","N362TT","PORSCHE","911 TURBO S","20220103","20220103","GROEN","334984","cabriolet"
"Personenauto","N363HH","PORSCHE","911 TURBO S","20211015","20211015","GROEN","316969","cabriolet"
"Personenauto","N387BN","PORSCHE","911 TURBO S","20210615","20210916","ZWART","330637","cabriolet"
"Personenauto","N388NK","PORSCHE","911 TURBO S","20210202","20220721","ZWART","333650","cabriolet"
"Personenauto","N405LB","PORSCHE","911 TURBO S","20211112","20211112","BLAUW","324237","cabriolet"
"Personenauto","N466GH","PORSCHE","911 TURBO","20071115","20211029","ZWART",,"cabriolet"
"Personenauto","N466ND","PORSCHE","911 TURBO S","20210406","20211206","GRIJS","306689","cabriolet"
"Personenauto","N469GD","PORSCHE","911 TURBO S","20201126","20211006","ZWART","295921","cabriolet"
"Personenauto","N494LK","PORSCHE","911 TURBO S","20211011","20211113","GROEN","327156","cabriolet"
"Personenauto","N543RF","PORSCHE","911 TURBO S","20211208","20211208","ZWART","333025","cabriolet"
"Personenauto","N564NF","PORSCHE","911 TURBO","20211129","20211129","BLAUW","285726","cabriolet"
"Personenauto","N598JD","PORSCHE","911 TURBO S","20160610","20211021","BLAUW","278723","cabriolet"
"Personenauto","N608FN","PORSCHE","911 TURBO S","20211004","20211004","ZWART","317136","cabriolet"
"Personenauto","N623RH","PORSCHE","911 TURBO S","20210406","20211209","ZWART","318994","cabriolet"
"Personenauto","N645GS","PORSCHE","911 TURBO S","20211014","20211014","GRIJS","326006","cabriolet"
"Personenauto","N686DD","PORSCHE","911 TURBO S","20210914","20210914","BLAUW","319409","cabriolet"
"Personenauto","N735VN","PORSCHE","911 TURBO S","20220203","20220203","WIT","353818","cabriolet"
"Personenauto","N736VN","PORSCHE","911 TURBO S","20220114","20220114","GRIJS","322774","cabriolet"
"Personenauto","N737VN","PORSCHE","911 TURBO S","20220105","20220105","GROEN","326968","cabriolet"
"Personenauto","N738FK","PORSCHE","911 TURBO S","20211008","20211008","WIT","320831","cabriolet"
"Personenauto","N756VN","PORSCHE","911 TURBO S","20220111","20220111","BLAUW","339675","cabriolet"
"Personenauto","N768ZZ","PORSCHE","911 TURBO S","20220128","20220128","GRIJS","338367","cabriolet"
"Personenauto","N838TS","PORSCHE","911 TURBO S","20220129","20220129","GRIJS","338906","cabriolet"
"Personenauto","N839TS","PORSCHE","911 TURBO S","20220115","20220115","ZWART","329117","cabriolet"
"Personenauto","N849JN","PORSCHE","911 TURBO S","20200701","20211026","GRIJS","297986","cabriolet"
"Personenauto","N849JX","PORSCHE","911 TURBO S","20170126","20211111","GRIJS","264794","cabriolet"
"Personenauto","N876XS","PORSCHE","911 TURBO S","20200703","20220112","ZWART","291590","cabriolet"
"Personenauto","N876ZZ","PORSCHE","911 TURBO","20110309","20220121","ZWART","214900","cabriolet"
"Personenauto","N903NN","PORSCHE","911 TURBO","20210302","20211125","ZWART","266337","cabriolet"
"Personenauto","N968BS","PORSCHE","911 TURBO S","20210911","20210911","ZWART","330325","cabriolet"
"Personenauto","NB445H","PORSCHE","911 TURBO S","20170109","20170109","ZWART","276952","cabriolet"
"Personenauto","NB446H","PORSCHE","911 TURBO S","20170109","20170109","GRIJS","280159","cabriolet"
"Personenauto","NB513G","PORSCHE","911 TURBO S","20170106","20170106","BLAUW","284747","cabriolet"
"Personenauto","NB932F","PORSCHE","911 TURBO S","20170114","20170114","BLAUW","270494","cabriolet"
"Personenauto","ND047B","PORSCHE","911 TURBO","20170103","20170103","GRIJS","235875","cabriolet"
"Personenauto","ND048B","PORSCHE","911 TURBO S","20170107","20170107","GRIJS","280465","cabriolet"
"Personenauto","ND049B","PORSCHE","911 TURBO S","20170114","20170114","ZWART","279624","cabriolet"
"Personenauto","NF150B","PORSCHE","911 TURBO S","20170111","20170111","WIT","273043","cabriolet"
"Personenauto","NG089D","PORSCHE","911 TURBO","20080609","20170106","ZWART",,"cabriolet"
"Personenauto","NG335N","PORSCHE","911 TURBO S","20140714","20170128","GRIJS","252075","cabriolet"
"Personenauto","NH831T","PORSCHE","911 TURBO S","20170201","20170201","GRIJS","274991","cabriolet"
"Personenauto","NHRR83","PORSCHE","911 TURBO CABRIOLET","19870701","19960216","ZWART",,"cabriolet"
"Personenauto","NK997D","PORSCHE","911 TURBO","20100217","20170214","ZWART","232287","cabriolet"
"Personenauto","NL708Z","PORSCHE","911 TURBO","20170307","20170307","GRIJS","234037","cabriolet"
"Personenauto","NL712Z","PORSCHE","911 TURBO S","20170315","20170315","GRIJS","289036","cabriolet"
"Personenauto","NN915X","PORSCHE","911 TURBO S","20170323","20170323","GRIJS","290672","cabriolet"
"Personenauto","NNDT14","PORSCHE","911 TURBO CABRIOLET","19890411","19960122","BLAUW",,"cabriolet"
"Personenauto","NP274G","PORSCHE","911 TURBO S","20170401","20170401","GRIJS","294572","cabriolet"
"Personenauto","NP759S","PORSCHE","911 TURBO S","20170327","20170327","GRIJS","276475","cabriolet"
"Personenauto","NR319L","PORSCHE","911 TURBO","20170404","20170404","GRIJS","241742","cabriolet"
"Personenauto","NR391V","PORSCHE","911 TURBO","20040211","20170329","GRIJS",,"cabriolet"
"Personenauto","NT267T","PORSCHE","911 TURBO S","20170421","20170421","GRIJS","281162","cabriolet"
"Personenauto","NT777J","PORSCHE","911 TURBO S","20170418","20170418","GRIJS","277295","cabriolet"
"Personenauto","NT833K","PORSCHE","911 TURBO S","20140204","20170413","BLAUW","242592","cabriolet"
"Personenauto","NV281G","PORSCHE","911 TURBO S","20170324","20170426","BLAUW","267710","cabriolet"
"Personenauto","NX333T","PORSCHE","911 TURBO S","20170511","20170511","ROOD","266909","cabriolet"
"Personenauto","NX336T","PORSCHE","911 TURBO S","20170510","20170510","GRIJS","295879","cabriolet"
"Personenauto","NX337T","PORSCHE","911 TURBO S","20170510","20170510","GRIJS","295879","cabriolet"
"Personenauto","NX473X","PORSCHE","911 TURBO S","20170512","20170512","GRIJS","287260","cabriolet"
"Personenauto","NZ391H","PORSCHE","911 TURBO","20080603","20170513","GRIJS","227931","cabriolet"
"Personenauto","P008HJ","PORSCHE","911 TURBO S","20200806","20220318","GRIJS","317009","cabriolet"
"Personenauto","P056PD","PORSCHE","911 TURBO S","20220509","20220509","GRIJS","338601","cabriolet"
"Personenauto","P060DD","PORSCHE","911 TURBO S","20210712","20220212","GRIJS","314944","cabriolet"
"Personenauto","P091JS","PORSCHE","911 TURBO S","20210604","20220326","GRIJS","348352","cabriolet"
"Personenauto","P111NL","PORSCHE","911 TURBO S","20220510","20220510","GRIJS","323609","cabriolet"
"Personenauto","P145KN","PORSCHE","911 TURBO S","20210219","20220413","ZWART","300213","cabriolet"
"Personenauto","P187KB","PORSCHE","911 TURBO","20090206","20220402","GRIJS",,"cabriolet"
"Personenauto","P210LD","PORSCHE","911 TURBO S","20220415","20220415","GRIJS","335308","cabriolet"
"Personenauto","P221PL","PORSCHE","911 TURBO S","20201109","20220513","GRIJS","300533","cabriolet"
"Personenauto","P233GG","PORSCHE","911 TURBO S","20220309","20220309","ZWART","340968","cabriolet"
"Personenauto","P260DN","PORSCHE","911 TURBO S","20220222","20220222","ZWART","353216","cabriolet"
"Personenauto","P313SF","PORSCHE","911 TURBO S","20220616","20220616","ROOD","348189","cabriolet"
"Personenauto","P341PV","PORSCHE","911 TURBO S","20200709","20220511","BLAUW","300690","cabriolet"
"Personenauto","P359GK","PORSCHE","911 TURBO S","20220104","20220301","GROEN","360486","cabriolet"
"Personenauto","P361JT","PORSCHE","911 TURBO","19890820","20220325","ZWART",,"cabriolet"
"Personenauto","P384BV","PORSCHE","911 TURBO S","20210713","20220204","ZWART","306447","cabriolet"
"Personenauto","P389FT","PORSCHE","911 TURBO S","20200608","20220304","BLAUW","318776","cabriolet"
"Personenauto","P393LK","PORSCHE","911 TURBO S","20210702","20220426","ZWART","327000","cabriolet"
"Personenauto","P516BH","PORSCHE","911 TURBO S","20220226","20220226","GROEN","339715","cabriolet"
"Personenauto","P518TV","PORSCHE","911 TURBO S","20210930","20220617","GRIJS","299256","cabriolet"
"Personenauto","P521DK","PORSCHE","911 TURBO S","20220212","20220212","GROEN","329745","cabriolet"
"Personenauto","P521TP","PORSCHE","911 TURBO","20081021","20220608","GRIJS",,"cabriolet"
"Personenauto","P550GS","PORSCHE","911 TURBO S","20220323","20220323","GRIJS","332027","cabriolet"
"Personenauto","P555VB","PORSCHE","911 TURBO S","20220618","20220618","GROEN","321283","cabriolet"
"Personenauto","P568PS","PORSCHE","911 TURBO S","20220512","20220512","GRIJS","341380","cabriolet"
"Personenauto","P596LS","PORSCHE","911 TURBO S","20170630","20220414","GRIJS","340871","cabriolet"
"Personenauto","P604SG","PORSCHE","911 TURBO S","20220531","20220531","GRIJS","341017","cabriolet"
"Personenauto","P606FN","PORSCHE","911 TURBO S","20210609","20220221","GRIJS","306896","cabriolet"
"Personenauto","P609HT","PORSCHE","911 TURBO CABRIOLET","20040701","20220321","GRIJS",,"cabriolet"
"Personenauto","P628HJ","PORSCHE","911 TURBO S","20220318","20220318","GRIJS","328237","cabriolet"
"Personenauto","P650NK","PORSCHE","911 TURBO S","20140321","20220429","WIT","248373","cabriolet"
"Personenauto","P753GZ","PORSCHE","911 TURBO S","20220316","20220316","WIT","321663","cabriolet"
"Personenauto","P792PZ","PORSCHE","911 TURBO S","20210601","20220517","GROEN","311726","cabriolet"
"Personenauto","P803SZ","PORSCHE","911 TURBO S","20220708","20220708","ZWART","339438","cabriolet"
"Personenauto","P830DN","PORSCHE","911 TURBO S","20220211","20220211","GROEN","333145","cabriolet"
"Personenauto","P838RN","PORSCHE","911 TURBO S","20220527","20220527","BLAUW","332516","cabriolet"
"Personenauto","P842RF","PORSCHE","911 TURBO S","20220520","20220520","GRIJS","345990","cabriolet"
"Personenauto","P886KR","PORSCHE","911 TURBO","20040610","20220405","GRIJS",,"cabriolet"
"Personenauto","P906SF","PORSCHE","911 TURBO S","20170523","20220525","WIT","267359","cabriolet"
"Personenauto","P959LT","PORSCHE","911 TURBO S","20220423","20220423","GRIJS","336040","cabriolet"
"Personenauto","P998ZB","PORSCHE","911 TURBO S","20220526","20220630","ZWART","351642","cabriolet"
"Personenauto","PD524T","PORSCHE","PORSCHE 911 TURBO CABRIO","20070907","20170601","ZWART",,"cabriolet"
"Personenauto","PD973X","PORSCHE","911 TURBO S","20170610","20170610","GRIJS","300795","cabriolet"
"Personenauto","PG158K","PORSCHE","911 TURBO","20150421","20170622","GRIJS","228896","cabriolet"
"Personenauto","PG468L","PORSCHE","911 TURBO S","20170623","20170623","ZWART","279690","cabriolet"
"Personenauto","PHLD64","PORSCHE","911 TURBO CABRIOLET","19870514","19960823","BLAUW",,"cabriolet"
"Personenauto","PJ445H","PORSCHE","911 TURBO","20080415","20170629","ZWART",,"cabriolet"
"Personenauto","PK343R","PORSCHE","911 TURBO S","20140429","20170718","ZWART","259363","cabriolet"
"Personenauto","PL565P","PORSCHE","911 TURBO S","20110603","20170811","GRIJS","245017","cabriolet"
"Personenauto","PL747T","PORSCHE","911 TURBO S","20170728","20170728","GRIJS","289299","cabriolet"
"Personenauto","PL812B","PORSCHE","911 TURBO S","20160701","20170817","GRIJS","259865","cabriolet"
"Personenauto","PN079S","PORSCHE","911 TURBO","20071206","20170803","GRIJS",,"cabriolet"
"Personenauto","PN421T","PORSCHE","911 TURBO S","20170825","20170825","GRIJS","285650","cabriolet"
"Personenauto","PN909K","PORSCHE","911 TURBO S","20170804","20170804","GRIJS","278141","cabriolet"
"Personenauto","PNRF24","PORSCHE","911 TURBO CABRIOLET","19880930","19960919","BLAUW",,"cabriolet"
"Personenauto","PP079P","PORSCHE","911 TURBO","20140227","20170815","ZWART","216110","cabriolet"
"Personenauto","PR026J","PORSCHE","911 TURBO S","20170119","20170907","ZWART","259124","cabriolet"
"Personenauto","PR716N","PORSCHE","911 TURBO S","20170829","20170829","BLAUW","288036","cabriolet"
"Personenauto","PT109K","PORSCHE","911 TURBO S","20110318","20170920","ZWART","233232","cabriolet"
"Personenauto","PZ837L","PORSCHE","911 TURBO S","20160713","20171019","ZWART","268079","cabriolet"
"Personenauto","R007HP","PORSCHE","911 TURBO S","20131219","20221118","GRIJS","238621","cabriolet"
"Personenauto","R012ZN","PORSCHE","911 TURBO S","20170123","20221221","GRIJS","265762","cabriolet"
"Personenauto","R046FG","PORSCHE","911 TURBO S","20220303","20220808","ROOD","321969","cabriolet"
"Personenauto","R055LN","PORSCHE","911 TURBO S","20221005","20221005","GRIJS","335277","cabriolet"
"Personenauto","R059JN","PORSCHE","911 TURBO","20141107","20220914","ZWART","226355","cabriolet"
"Personenauto","R094DV","PORSCHE","911 TURBO CABRIOLET","20040701","20220801","ZWART",,"cabriolet"
"Personenauto","R116BJ","PORSCHE","911 TURBO S","20220817","20220817","GRIJS","343292","cabriolet"
"Personenauto","R118BJ","PORSCHE","911 TURBO S","20220719","20220719","ZWART","344421","cabriolet"
"Personenauto","R128DT","PORSCHE","911 TURBO S","20220805","20220805","GROEN","356043","cabriolet"
"Personenauto","R143LR","PORSCHE","911 TURBO S","20221014","20221014","GRIJS","349468","cabriolet"
"Personenauto","R169HV","PORSCHE","911 TURBO S","20220913","20220913","GRIJS","353929","cabriolet"
"Personenauto","R175DF","PORSCHE","911 TURBO S","20220728","20220728","GRIJS","343664","cabriolet"
"Personenauto","R196XG","PORSCHE","911 TURBO S","20140703","20221208","WIT","245925","cabriolet"
"Personenauto","R215SV","PORSCHE","911 TURBO S","20221126","20221126","GRIJS","343350","cabriolet"
"Personenauto","R318GB","PORSCHE","911 TURBO S","20180725","20220820","ZWART","290527","cabriolet"
"Personenauto","R344DX","PORSCHE","911 TURBO S","20220509","20220802","ZWART","345333","cabriolet"
"Personenauto","R384VV","PORSCHE","911 TURBO S","20150730","20221209","WIT","252836","cabriolet"
"Personenauto","R400TT","PORSCHE","911 TURBO S","20200526","20221125","GRIJS","307185","cabriolet"
"Personenauto","R471KT","PORSCHE","911 TURBO S","20221105","20221105","GRIJS","343614","cabriolet"
"Personenauto","R490BT","PORSCHE","911 TURBO S","20210803","20220813","GROEN","334780","cabriolet"
"Personenauto","R613BS","PORSCHE","911 TURBO S","20221028","20221028","ROOD","347680","cabriolet"
"Personenauto","R755GS","PORSCHE","911 TURBO","20140605","20220831","ZWART","256881","cabriolet"
"Personenauto","R762JP","PORSCHE","911 TURBO","20211208","20220915","ZWART","267409","cabriolet"
"Personenauto","R765PV","PORSCHE","911 TURBO CABRIOLET","20040322","20221026","GRIJS",,"cabriolet"
"Personenauto","R828TF","PORSCHE","911 TURBO S","20200206","20221118","GRIJS","368996","cabriolet"
"Personenauto","R886KK","PORSCHE","911 TURBO S","20221015","20221015","BLAUW","353456","cabriolet"
"Personenauto","R949HX","PORSCHE","911 TURBO S","20210427","20220907","GRIJS","319572","cabriolet"
"Personenauto","R957JX","PORSCHE","911 TURBO S","20220923","20220923","GRIJS","327006","cabriolet"
"Personenauto","R986DX","PORSCHE","911 TURBO S","20220808","20220808","PAARS","324571","cabriolet"
"Personenauto","RD578D","PORSCHE","911 TURBO S","20140410","20171027","BLAUW","251733","cabriolet"
"Personenauto","RG295D","PORSCHE","911 TURBO S","20160602","20171108","ZWART","272032","cabriolet"
"Personenauto","RL080H","PORSCHE","911 TURBO S","20180105","20180105","ZWART","285077","cabriolet"
"Personenauto","RP879P","PORSCHE","911 TURBO S","20180105","20180105","GRIJS","277949","cabriolet"
"Personenauto","RR196V","PORSCHE","911 TURBO S","20180115","20180115","GRIJS","276746","cabriolet"
"Personenauto","RR373R","PORSCHE","911 TURBO S","20170216","20180115","GROEN","282554","cabriolet"
"Personenauto","RS150R","PORSCHE","911 TURBO","20150228","20180118","GRIJS","264333","cabriolet"
"Personenauto","RS189T","PORSCHE","911 TURBO S","20160418","20180124","ZWART","286840","cabriolet"
"Personenauto","RS201S","PORSCHE","911 TURBO S","20170316","20180118","ZWART","259163","cabriolet"
"Personenauto","RT288R","PORSCHE","911 TURBO S","20180202","20180202","BLAUW","290849","cabriolet"
"Personenauto","RX151T","PORSCHE","911 TURBO S","20151210","20180220","ROOD","257322","cabriolet"
"Personenauto","RX780S","PORSCHE","911 TURBO S","20170119","20180316","GRIJS","272672","cabriolet"
"Personenauto","RZSV64","PORSCHE","911 TURBO CABRIOLET S","19880422","19980603","BLAUW",,"cabriolet"
"Personenauto","S002TZ","PORSCHE","911 TURBO S","20230414","20230414","GROEN","365563","cabriolet"
"Personenauto","S005SB","PORSCHE","911 TURBO S","20230401","20230401","ZWART","359577","cabriolet"
"Personenauto","S115TN","PORSCHE","911 TURBO CABRIO","20040415","20231009","ZWART",,"cabriolet"
"Personenauto","S166XS","PORSCHE","911 TURBO","20210611","20230426","GRIJS","279114","cabriolet"
"Personenauto","S260HJ","PORSCHE","911 TURBO","20230128","20230128","GROEN","293844","cabriolet"
"Personenauto","S370JP","PORSCHE","911 TURBO","20040609","20230203","GRIJS",,"cabriolet"
"Personenauto","S431PF","PORSCHE","911 TURBO","20180709","20230309","GRIJS","244202","cabriolet"
"Personenauto","S484TV","PORSCHE","911 TURBO S","20230417","20230417","GRIJS","355845","cabriolet"
"Personenauto","S560SK","PORSCHE","911 TURBO S","20180815","20230328","ZWART","266488","cabriolet"
"Personenauto","S699RH","PORSCHE","911 TURBO S","20230324","20230324","GRIJS","357424","cabriolet"
"Personenauto","S714NN","PORSCHE","911 TURBO CABRIO","20090520","20230303","ZWART",,"cabriolet"
"Personenauto","S876TH","PORSCHE","911 TURBO S","20200701","20230403","ZWART","297740","cabriolet"
"Personenauto","S877BP","PORSCHE","911 TURBO S","20230128","20230128","BLAUW","345327","cabriolet"
"Personenauto","S880TT","PORSCHE","911 TURBO S","20230415","20230415","GROEN","360337","cabriolet"
"Personenauto","S926LL","PORSCHE","911 TURBO","20080403","20230222","ZWART",,"cabriolet"
"Personenauto","S947XK","PORSCHE","911 TURBO S","20230504","20230504","GRIJS","364666","cabriolet"
"Personenauto","S955RX","PORSCHE","911 TURBO S","20230413","20230413","ZWART","327516","cabriolet"
"Personenauto","S959BR","PORSCHE","911 TURBO S","20230118","20230118","GRIJS","338895","cabriolet"
"Personenauto","S960RS","PORSCHE","911 TURBO S","20230325","20230325","GRIJS","346806","cabriolet"
"Personenauto","S978TX","PORSCHE","911 TURBO","20230412","20230412","ZWART","315988","cabriolet"
"Personenauto","SB880S","PORSCHE","911 TURBO","20160518","20180313","ZWART","254637","cabriolet"
"Personenauto","SG466Z","PORSCHE","911 TURBO S","20180330","20180330","GRIJS","284853","cabriolet"
"Personenauto","SH105F","PORSCHE","911 TURBO S","20180406","20180406","WIT","262688","cabriolet"
"Personenauto","SH135T","PORSCHE","911 TURBO","20080505","20180406","ROOD",,"cabriolet"
"Personenauto","SH780L","PORSCHE","911 TURBO S","20180330","20180330","GRIJS","288983","cabriolet"
"Personenauto","SH941X","PORSCHE","911 TURBO S","20160711","20180413","ZWART","294338","cabriolet"
"Personenauto","SJ069Z","PORSCHE","911 TURBO S","20160908","20180511","WIT","261801","cabriolet"
"Personenauto","SJ205H","PORSCHE","911 TURBO","20071107","20180406","ZWART",,"cabriolet"
"Personenauto","SJ370X","PORSCHE","911 TURBO","20080701","20180419","GRIJS",,"cabriolet"
"Personenauto","SK306F","PORSCHE","911 TURBO S","20180420","20180420","GRIJS","281213","cabriolet"
"Personenauto","SLHR32","PORSCHE","911 TURBO CABRIOLET","19880510","19971223","BLAUW",,"cabriolet"
"Personenauto","SP801G","PORSCHE","911 TURBO S","20111108","20180514","WIT","236397","cabriolet"
"Personenauto","ST567G","PORSCHE","911 TURBO S","20170313","20180531","ZWART","257628","cabriolet"
"Personenauto","SV39VL","PORSCHE","911 TURBO CABRIOLET","19880104","19880104","ROOD",,"cabriolet"
"Personenauto","SV486T","PORSCHE","911 TURBO S","20170427","20180616","GRIJS","292768","cabriolet"
"Personenauto","SV495F","PORSCHE","911 TURBO S","20040901","20180625","GEEL",,"cabriolet"
"Personenauto","SV817P","PORSCHE","911 TURBO S","20180612","20180612","BLAUW","295633","cabriolet"
"Personenauto","SX232P","PORSCHE","911 TURBO S","20170330","20180824","BLAUW","271594","cabriolet"
"Personenauto","SZ197F","PORSCHE","911 TURBO S","20131128","20181018","GRIJS","242538","cabriolet"
