"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54LFK4","Personenauto","VOLKSWAGEN","PASSAT 55KW AUT.","20200410","20160305",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","1001","1470","1101","500","1200","19850508","20100329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1470",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2670",,,"2018","Geen oordeel","05","Ja","2020-04-10T00:00:00.000","2016-03-05T00:00:00.000","1985-05-08T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LVZT","Personenauto","VOLKSWAGEN","321133 PASSAT LS AUTOMATIC","20250104","20161203",,"hatchback","5","BLAUW","Niet geregistreerd","4","1588","860","1330","960","450","1000","19780511","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1330",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2016-12-03T00:00:00.000","1978-05-11T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PXZS","Personenauto","VOLKSWAGEN","PASSAT DIESEL 40KW","20220322","20220302","4946","hatchback",,"ZWART","Niet geregistreerd","4","1588","990","1500","1090","495","1000","19871006","20041227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1500",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-03-22T00:00:00.000","2022-03-02T00:00:00.000","1987-10-06T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GXS9","Personenauto","VOLKSWAGEN","PASSAT GL 63 KW","20200729","20190708",,"hatchback","5","ROOD","Niet geregistreerd","4","1588","952","1440","1052","500","1200","19820427","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","1440",,"G2 gasinstallatie",,,,"0","0.06","255","Nee","Nee",,"Nee","2640",,,"2018","Geen oordeel","05","Ja","2020-07-29T00:00:00.000","2019-07-08T00:00:00.000","1982-04-27T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YA34","Personenauto","VOLKSWAGEN","PASSAT LS AUTOMATIC","20260514","20020802",,"hatchback",,"GRIJS","Niet geregistreerd","4",,"910",,"1010",,,"19760514","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2002-08-02T00:00:00.000","1976-05-14T00:00:00.000","2002-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DGHD","Personenauto","VOLKSWAGEN","PASSAT VAR.SYNCRO","20170805","20180131",,"hatchback",,"ZWART","Niet geregistreerd","6",,"1540","2070","1640",,,"19981001","19990727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2070",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2017-08-05T00:00:00.000","2018-01-31T00:00:00.000","1998-10-01T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TTS2","Personenauto","VOLKSWAGEN","PASSAT","20190601","20161203",,"hatchback","5","BLAUW","Niet geregistreerd","4","1576","990","1460","1090","500","1200","19870429","20120403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord bodemplaat","1460",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-01T00:00:00.000","2016-12-03T00:00:00.000","1987-04-29T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PXS4","Personenauto","VOLKSWAGEN","PASSAT CL DIESEL TURBO 51KW","19890409","20211020",,"hatchback","5","BEIGE","Niet geregistreerd","4","1570","1031","1540","1131","515","1200","19860409","20211019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1540",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","1989-04-09T00:00:00.000","2021-10-20T00:00:00.000","1986-04-09T00:00:00.000","2021-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RLTR","Personenauto","VOLKSWAGEN","PASSAT CL AUTOMATIC 63 KW","20260424","20170614","2266","hatchback","5","ROOD","Niet geregistreerd","4","1577","939","1470","1039","500","1200","19821008","20050530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1470",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2017-06-14T00:00:00.000","1982-10-08T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZKK4","Personenauto","VOLKSWAGEN","PASSAT GL DIESEL 40 KW","20190517","20130107",,"hatchback","5","BRUIN","Niet geregistreerd","4","1588","960","1460","1060","490","1000","19811204","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1460",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2460",,,"2017","Geen oordeel","05","Ja","2019-05-17T00:00:00.000","2013-01-07T00:00:00.000","1981-12-04T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LRN4","Personenauto","VOLKSWAGEN","PASSAT D,LD","20180929","20180308",,"hatchback","5","ORANJE","Niet geregistreerd","4","1460","785","1360","885","440","850","19781108","20100925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1360",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-29T00:00:00.000","2018-03-08T00:00:00.000","1978-11-08T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KZR9","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","20241130","20180316",,"hatchback",,"WIT","Niet geregistreerd","4","1588","944","1460","1044","477","1000","19841108","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1460",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-03-16T00:00:00.000","1984-11-08T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZDX9","Personenauto","VOLKSWAGEN","PASSAT","20201127","20160715",,"hatchback","5","GEEL","Niet geregistreerd","4","1896","1050","1460","1150","500","1200","19870209","20121015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","1460","32 B",,,,,,"0.04","255","Nee","Nee",,"Nee","2660",,,"2018","Geen oordeel","05","Ja","2020-11-27T00:00:00.000","2016-07-15T00:00:00.000","1987-02-09T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BX30","Personenauto","VOLKSWAGEN","PASSAT LS","20190307","20190214",,"hatchback","5","GROEN","Niet geregistreerd","4","1580","880",,"980",,,"19740705","19740705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-03-07T00:00:00.000","2019-02-14T00:00:00.000","1974-07-05T00:00:00.000","1974-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TJL9","Personenauto","VOLKSWAGEN","PASSAT","20251103","20240109",,"hatchback","5","GRIJS","Niet geregistreerd","4","1570","900","1500","1000","450","1000","19840913","20120206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1500",,,,,,,"0.04","255","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2024-01-09T00:00:00.000","1984-09-13T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA60","Personenauto","VOLKSWAGEN","323131 PASSAT LS","20240830","20221119",,"hatchback",,"GRIJS","Niet geregistreerd","4",,"862","1330","962","431","1000","19760405","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1330",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-11-19T00:00:00.000","1976-04-05T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NVH4","Personenauto","VOLKSWAGEN","PASSAT","20250605","20220618",,"hatchback","5","WIT","Niet geregistreerd","4","1760","910","1470","1010","505","1200","19860702","20101123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1470",,,,,,,"0.07","256","Nee","Nee",,"Nee","2670",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2022-06-18T00:00:00.000","1986-07-02T00:00:00.000","2010-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HVL8","Personenauto","VOLKSWAGEN","PASSAT GL 55 KW","20240316","20240406",,"hatchback","5","BRUIN","Niet geregistreerd","4","1588","946","1440","1046","473","1200","19830609","20090613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1440",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2024-04-06T00:00:00.000","1983-06-09T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J721RH","Personenauto","VOLKSWAGEN","PASSAT","20240727","20200928",,"hatchback","5","WIT","Niet geregistreerd","4","1576","860","1460","960","480","1200","19860918","20200928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. motorruimte","1460","32B",,,,,,"0.06","255","Nee","Nee",,"Nee","2660",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-09-28T00:00:00.000","1986-09-18T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXT35","Personenauto","VOLKSWAGEN","PASSAT 55KW","20000504",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19851107","19940919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap 2-- cm","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-05-04T00:00:00.000",,"1985-11-07T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L491ZV","Personenauto","VOLKSWAGEN","PASSAT","20251119","20220319",,"hatchback","5","GRIJS","Niet geregistreerd","4","1588","1011","1460","1111",,"1000","19820920","20210830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1460",,,,,,,"0.04","255","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2022-03-19T00:00:00.000","1982-09-20T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY18DS","Personenauto","VOLKSWAGEN","PASSAT C 55KW","20240601","20080922",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19850226","19850226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2008-09-22T00:00:00.000","1985-02-26T00:00:00.000","1985-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB70LH","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40KW","20010117",,,"hatchback",,"ROOD","Niet geregistreerd","4","1588","990","1500","1090","495","1000","19850403","19850403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1500",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-01-17T00:00:00.000",,"1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB77FT","Personenauto","VOLKSWAGEN","PASSAT C 55KW","19981112",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19850401","19850401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-11-12T00:00:00.000",,"1985-04-01T00:00:00.000","1985-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF37YZ","Personenauto","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19980130",,,"hatchback",,"ROOD","Niet geregistreerd","4","1588","990","1500","1090","495","1000","19850507","19850507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1500",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1998-01-30T00:00:00.000",,"1985-05-07T00:00:00.000","1985-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF58LN","Personenauto","VOLKSWAGEN","PASSAT C 55KW","19880503","19980820",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19850503","19850503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1988-05-03T00:00:00.000","1998-08-20T00:00:00.000","1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF68LN","Personenauto","VOLKSWAGEN","PASSAT GL DIESEL TURBO   51KW","19980426",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1588","1031","1540","1131","515","1200","19850425","19850425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1540",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-04-26T00:00:00.000",,"1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF79LN","Personenauto","VOLKSWAGEN","PASSAT CL DIESEL 40KW","19980327",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1588","990","1500","1090","495","1000","19850426","19850426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1500",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1998-03-27T00:00:00.000",,"1985-04-26T00:00:00.000","1985-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ93HH","Personenauto","VOLKSWAGEN","PASSAT C 55KW","20170730","20170430",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","983","1460","1083","491","1200","19850611","19850611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1460",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-07-30T00:00:00.000","2017-04-30T00:00:00.000","1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
