"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P006XS","ADRIA","TWIN 600 SPB","20200613","20220628","GRIJS","48350","kampeerwagen"
"Personenauto","P041HX","ADRIA","TWIN 600 SPB","20210601","20220318","WIT","46104","kampeerwagen"
"Personenauto","P086JZ","ADRIA","TWIN 600 SPT","20150709","20220514","GRIJS","42716","kampeerwagen"
"Personenauto","P139JZ","ADRIA","TWIN 600 SPT","20150604","20220523","WIT","45502","kampeerwagen"
"Personenauto","P186TP","ADRIA","TWIN 600 SP","20190321","20220617","WIT","47715","kampeerwagen"
"Personenauto","P232NB","ADRIA","TWIN 600 SP","20220203","20220426","WIT","62293","kampeerwagen"
"Personenauto","P258RJ","ADRIA","TWIN 600 SP FAMILY","20210706","20220526","WIT","33322","kampeerwagen"
"Personenauto","P306NB","ADRIA","TWIN 600 SP","20210412","20220506","WIT","48914","kampeerwagen"
"Personenauto","P310PP","ADRIA","TWIN 600 SP","20190114","20220514","WIT","41852","kampeerwagen"
"Personenauto","P311PS","ADRIA","TWIN 600 SPB","20220525","20220525","GRIJS","92545","kampeerwagen"
"Personenauto","P362DV","ADRIA","TWIN 600 SPB","20200701","20220401","ZWART","40676","kampeerwagen"
"Personenauto","P390TS","ADRIA","TWIN 600 SPB","20201007","20220617","GRIJS","42637","kampeerwagen"
"Personenauto","P392JP","ADRIA","TWIN 600 SP","20150325","20220601","GRIJS","34654","kampeerwagen"
"Personenauto","P393JV","ADRIA","TWIN 600 SPB","20210303","20220419","BLAUW","58745","kampeerwagen"
"Personenauto","P410LV","ADRIA","TWIN 600 SPB","20190311","20220430","GRIJS","48786","kampeerwagen"
"Personenauto","P435VD","ADRIA","TWIN 600 SPT","20140611","20220613","GRIJS","52143","kampeerwagen"
"Personenauto","P459GJ","ADRIA","TWIN 600 SPT","20160815","20220404","GRIJS","48271","kampeerwagen"
"Personenauto","P496RS","ADRIA","TWIN 600 SPT","20170706","20220603","GRIJS","37567","kampeerwagen"
"Personenauto","P518TR","ADRIA","TWIN 600 SP","20191121","20221007","WIT","44709","kampeerwagen"
"Personenauto","P539VF","ADRIA","TWIN 600 SP","20150617","20220719","WIT","52826","kampeerwagen"
"Personenauto","P581NR","ADRIA","TWIN 600 SPB","20220124","20220426","GRIJS","52405","kampeerwagen"
"Personenauto","P700TS","ADRIA","TWIN 600 SPB","20190621","20220714","WIT","33121","kampeerwagen"
"Personenauto","P760LL","ADRIA","TWIN 600 SP","20190527","20220412","GRIJS","47168","kampeerwagen"
"Personenauto","P764XL","ADRIA","TWIN 600 SPT","20150227","20220702","BLAUW","28362","kampeerwagen"
"Personenauto","P775PP","ADRIA","TWIN 600 SPB","20190102","20220524","GRIJS","49072","kampeerwagen"
"Personenauto","P779HN","ADRIA","TWIN 600 SPB","20190410","20220505","WIT","33121","kampeerwagen"
"Personenauto","P808BF","ADRIA","TWIN 600 SPT","20200618","20220505","WIT","43518","kampeerwagen"
"Personenauto","P876JR","ADRIA","TWIN 600 SP","20220203","20220420","WIT","50024","kampeerwagen"
"Personenauto","P884FK","ADRIA","TWIN 600 SPB FAMILY","20210224","20220330","WIT","46104","kampeerwagen"
"Personenauto","P894RV","ADRIA","TWIN 600 SP GT","20160414","20220520","ZWART","51239","kampeerwagen"
"Personenauto","P909HN","ADRIA","TWIN 600 SPT","20170527","20220319","WIT","32560","kampeerwagen"
"Personenauto","P914TJ","ADRIA","TWIN 600 SP","20170412","20220620","GRIJS","43788","kampeerwagen"
"Personenauto","P928RB","ADRIA","TWIN 600 SPT","20160621","20220824","WIT","32560","kampeerwagen"
"Personenauto","P968JD","ADRIA","TWIN 600 SPT","20181022","20220323","WIT","50024","kampeerwagen"
"Personenauto","PB087B","ADRIA","TWIN 600 SPT","20170520","20170520","GRIJS","66586","kampeerwagen"
"Personenauto","PF138J","ADRIA","TWIN 600 SPT","20150804","20170614","WIT",,"kampeerwagen"
"Personenauto","PG232L","ADRIA","TWIN 600 SP","20170628","20170628","GRIJS","63065","kampeerwagen"
"Personenauto","PG273Z","ADRIA","TWIN 600 SP","20170630","20170630","GRIJS","75000","kampeerwagen"
"Personenauto","PH377D","ADRIA","TWIN 600 SPT","20140623","20170623","GRIJS",,"kampeerwagen"
"Personenauto","PK350K","ADRIA","TWIN 600 SPT","20140527","20170715","GRIJS",,"kampeerwagen"
"Personenauto","PP177V","ADRIA","TWIN 600 SP","20150401","20170817","GRIJS",,"kampeerwagen"
"Personenauto","PT206R","ADRIA","TWIN 600 SPT","20140210","20170920","ORANJE",,"kampeerwagen"
"Personenauto","PT894Z","ADRIA","TWIN 600 SP","20170930","20170930","GRIJS","59398","kampeerwagen"
"Personenauto","PZ074R","ADRIA","TWIN 600 SPT","20170608","20171021","GRIJS",,"kampeerwagen"
"Personenauto","PZ122B","ADRIA","TWIN 600 SPT","20170420","20171014","GRIJS",,"kampeerwagen"
"Personenauto","PZ841X","ADRIA","TWIN 600 SP","20150320","20171027","WIT",,"kampeerwagen"
"Personenauto","R113JK","ADRIA","TWIN 600 SPT","20150908","20230120","GRIJS","43010","kampeerwagen"
"Personenauto","R137GH","ADRIA","TWIN 600 SP","20210331","20220827","GRIJS","45661","kampeerwagen"
"Personenauto","R286FB","ADRIA","TWIN 600 SPT","20150527","20230307","GRIJS","47826","kampeerwagen"
"Personenauto","R370DV","ADRIA","TWIN 600 SPB","20200909","20221123","WIT","53437","kampeerwagen"
"Personenauto","R379HN","ADRIA","TWIN 600 SPT","20160226","20220930","GRIJS","44946","kampeerwagen"
"Personenauto","R416DK","ADRIA","TWIN 600 SPB","20190510","20220831","GRIJS","47160","kampeerwagen"
"Personenauto","R417FP","ADRIA","TWIN 600 SPT","20150428","20220823","WIT","46033","kampeerwagen"
"Personenauto","R427DP","ADRIA","TWIN 600 SP","20160704","20220901","WIT","47422","kampeerwagen"
"Personenauto","R428LP","ADRIA","TWIN 600 SPT","20170420","20221015","GRIJS","41058","kampeerwagen"
"Personenauto","R477FP","ADRIA","TWIN 600 SPT","20160707","20220819","GRIJS","42883","kampeerwagen"
"Personenauto","R484GJ","ADRIA","TWIN 600 SPB","20210217","20220908","ZWART","58723","kampeerwagen"
"Personenauto","R493DZ","ADRIA","TWIN 600 SP","20190629","20220829","WIT","41852","kampeerwagen"
"Personenauto","R494DF","ADRIA","TWIN 600 SPT","20180529","20220819","WIT","42963","kampeerwagen"
"Personenauto","R528ND","ADRIA","TWIN 600 SPB","20210211","20221115","GRIJS","38225","kampeerwagen"
"Personenauto","R559BK","ADRIA","TWIN 600 SPB","20210714","20220726","WIT","38741","kampeerwagen"
"Personenauto","R580KS","ADRIA","TWIN 600 SPB","20200619","20221008","BLAUW","55341","kampeerwagen"
"Personenauto","R632PL","ADRIA","TWIN 600 SPB","20191010","20221026","ZWART","52985","kampeerwagen"
"Personenauto","R671PS","ADRIA","TWIN 600 SPT","20170414","20221230","WIT","40900","kampeerwagen"
"Personenauto","R674KB","ADRIA","TWIN 600 SPB","20200925","20221001","WIT","45256","kampeerwagen"
"Personenauto","R725XF","ADRIA","TWIN 600 SPB","20210408","20221216","BLAUW","56841","kampeerwagen"
"Personenauto","R828FR","ADRIA","TWIN 600 SPB","20190205","20220830","WIT","50422","kampeerwagen"
"Personenauto","R869JF","ADRIA","TWIN 600 SPB","20200302","20220929","WIT","43518","kampeerwagen"
"Personenauto","R902HK","ADRIA","TWIN 600 SPB","20200817","20220921","BLAUW","53151","kampeerwagen"
"Personenauto","RB218L","ADRIA","TWIN 600 SP","20171021","20171021","GRIJS","60600","kampeerwagen"
"Personenauto","RD815K","ADRIA","TWIN 600 SP","20140926","20171026","GRIJS",,"kampeerwagen"
"Personenauto","RD832K","ADRIA","TWIN 600 SP","20170608","20171111","GRIJS",,"kampeerwagen"
"Personenauto","RG118G","ADRIA","TWIN 600 SP","20171110","20171110","ORANJE","68157","kampeerwagen"
"Personenauto","RJ663V","ADRIA","TWIN 600 SP","20170405","20171219","GRIJS",,"kampeerwagen"
"Personenauto","RJ713S","ADRIA","TWIN 600 SP","20170516","20180428","GRIJS",,"kampeerwagen"
"Personenauto","RR880Z","ADRIA","TWIN 600 SPT","20160324","20180109","GRIJS",,"kampeerwagen"
"Personenauto","RX396X","ADRIA","TWIN 600 SPT","20180301","20180301","WIT",,"kampeerwagen"
"Personenauto","RX903H","ADRIA","TWIN 600 SPT","20151116","20180221","GRIJS",,"kampeerwagen"
"Personenauto","RZ709B","ADRIA","TWIN 600 SPT","20170407","20180324","GRIJS",,"kampeerwagen"
"Personenauto","S020PX","ADRIA","TWIN 600 SP","20190506","20230324","WIT","47883","kampeerwagen"
"Personenauto","S043HJ","ADRIA","TWIN 600 SPB","20190912","20230227","GRIJS","33121","kampeerwagen"
"Personenauto","S123SZ","ADRIA","TWIN 600 SP","20220523","20230330","WIT","53992","kampeerwagen"
"Personenauto","S215GR","ADRIA","TWIN 600 SP","20170823","20230202","GRIJS","54103","kampeerwagen"
"Personenauto","S220TL","ADRIA","TWIN 600 SPX","20200918","20230614","WIT","43518","kampeerwagen"
"Personenauto","S270SJ","ADRIA","TWIN 600 SPB FAMILY","20200107","20230411","WIT","43518","kampeerwagen"
"Personenauto","S277PS","ADRIA","TWIN 600 SPB","20200916","20230404","WIT","43518","kampeerwagen"
"Personenauto","S300HL","ADRIA","TWIN 600 SPX","20190821","20230413","WIT","33121","kampeerwagen"
"Personenauto","S364VK","ADRIA","TWIN 600 SPT","20170419","20230523","WIT","39471","kampeerwagen"
"Personenauto","S400FZ","ADRIA","TWIN 600 SP","20170523","20230208","GRIJS","47009","kampeerwagen"
"Personenauto","S431LX","ADRIA","TWIN 600 SP","20230224","20230224","WIT","56294","kampeerwagen"
"Personenauto","S472SR","ADRIA","TWIN 600 SP","20150212","20230401","WIT","32560","kampeerwagen"
"Personenauto","S493GJ","ADRIA","TWIN 600 SP","20180928","20230224","ZWART","45581","kampeerwagen"
"Personenauto","S506HH","ADRIA","TWIN 600 SP","20181204","20230605","WIT","41535","kampeerwagen"
"Personenauto","S521ZN","ADRIA","TWIN 600 SPB","20210118","20230614","GRIJS","52167","kampeerwagen"
"Personenauto","S551TZ","ADRIA","TWIN 600 SPB","20210805","20230503","GRIJS","55341","kampeerwagen"
"Personenauto","S552FN","ADRIA","TWIN 600 SPB","20210527","20230117","WIT","47454","kampeerwagen"
"Personenauto","S626TT","ADRIA","TWIN 600 SP","20170913","20230422","WIT","30996","kampeerwagen"
"Personenauto","S722SJ","ADRIA","TWIN 600 SPT","20170323","20230428","WIT","32560","kampeerwagen"
"Personenauto","S757GR","ADRIA","TWIN 600 SPT","20160330","20230203","WIT","32956","kampeerwagen"
"Personenauto","S856VL","ADRIA","TWIN 600 SPB FAMILY","20200928","20230425","WIT","50422","kampeerwagen"
"Personenauto","S875GZ","ADRIA","TWIN 600 SPT","20150427","20230407","WIT","46978","kampeerwagen"
"Personenauto","S942NV","ADRIA","TWIN 600 SPB","20200615","20230330","WIT","44867","kampeerwagen"
"Personenauto","SG222F","ADRIA","TWIN 600 SP","20170327","20180406","GRIJS",,"kampeerwagen"
"Personenauto","SG815K","ADRIA","TWIN 600 SPT","20180403","20180403","GRIJS","55435","kampeerwagen"
"Personenauto","SG943D","ADRIA","TWIN 600 SPT","20180330","20180330","WIT",,"kampeerwagen"
"Personenauto","SH550Z","ADRIA","TWIN 600 SP","20180405","20180405","GRIJS","59599","kampeerwagen"
"Personenauto","SH551Z","ADRIA","TWIN 600 SPT","20180407","20180407","GRIJS","64602","kampeerwagen"
"Personenauto","SJ033R","ADRIA","TWIN 600 SPT","20170420","20180418","GRIJS",,"kampeerwagen"
"Personenauto","SJ961T","ADRIA","TWIN 600 SP","20180426","20180426","GRIJS","58000","kampeerwagen"
"Personenauto","SJ962T","ADRIA","TWIN 600 SP","20180417","20180417","GRIJS","64658","kampeerwagen"
"Personenauto","SK364D","ADRIA","TWIN 600 SP","20180419","20180419","GRIJS","67000","kampeerwagen"
"Personenauto","SK365D","ADRIA","TWIN 600 SP","20180424","20180424","GRIJS","60900","kampeerwagen"
"Personenauto","SL270T","ADRIA","TWIN 600 SPT","20180505","20180505","WIT","63584","kampeerwagen"
"Personenauto","SL851N","ADRIA","TWIN 600 SPT","20180517","20180517","GRIJS",,"kampeerwagen"
"Personenauto","SN190Z","ADRIA","TWIN 600 SP","20180511","20180511","GRIJS","62851","kampeerwagen"
"Personenauto","SN642K","ADRIA","TWIN 600 SP","20160428","20180515","GRIJS",,"kampeerwagen"
"Personenauto","SN874N","ADRIA","TWIN 600 SP","20160414","20180504","GRIJS",,"kampeerwagen"
"Personenauto","SP901J","ADRIA","TWIN 600 SPT","20180519","20180519","GRIJS","60773","kampeerwagen"
"Personenauto","SV310T","ADRIA","TWIN 600 SPT","20161207","20180622","GRIJS",,"kampeerwagen"
"Personenauto","SZ176J","ADRIA","TWIN 600 SPT","20180221","20190828","WIT",,"kampeerwagen"
"Personenauto","SZ943D","ADRIA","TWIN 600 SPT","20160801","20180619","GRIJS",,"kampeerwagen"
"Personenauto","T042TP","ADRIA","TWIN 600 SP","20210312","20230831","WIT","48279","kampeerwagen"
"Personenauto","T149KR","ADRIA","TWIN 600 SP","20200609","20230708","GRIJS","50183","kampeerwagen"
"Personenauto","T149ZJ","ADRIA","TWIN 600 SP","20191017","20240222","WIT","42169","kampeerwagen"
"Personenauto","T153BN","ADRIA","TWIN 600 SP","20200609","20230511","WIT","50422","kampeerwagen"
"Personenauto","T357ZK","ADRIA","TWIN 600 SPB","20210203","20231016","WIT","46343","kampeerwagen"
"Personenauto","T376BR","ADRIA","TWIN 600 SP","20220425","20240410","WIT","52913","kampeerwagen"
"Personenauto","T407JB","ADRIA","TWIN 600 SPT","20170405","20230630","GRIJS","48279","kampeerwagen"
"Personenauto","T411PS","ADRIA","TWIN 600 SPB","20210715","20230811","ZWART","43882","kampeerwagen"
"Personenauto","T423ZF","ADRIA","TWIN 600 SP","20200821","20231011","GRIJS","47406","kampeerwagen"
"Personenauto","T429NL","ADRIA","TWIN 600 SPB","20200718","20230725","WIT","43518","kampeerwagen"
"Personenauto","T473LP","ADRIA","TWIN 600 SP","20141124","20231006","BLAUW","44550","kampeerwagen"
"Personenauto","T498XF","ADRIA","TWIN 600 SPT","20170603","20230929","GRIJS","34654","kampeerwagen"
"Personenauto","T655HB","ADRIA","TWIN 600 SP","20210520","20240123","WIT","44550","kampeerwagen"
"Personenauto","T731LR","ADRIA","TWIN 600 SPB","20200615","20230720","WIT","43518","kampeerwagen"
"Personenauto","T745GS","ADRIA","TWIN 600 SPT","20180202","20230612","GRIJS","50183","kampeerwagen"
"Personenauto","T745LR","ADRIA","TWIN 600 SP","20180728","20240110","WIT","41535","kampeerwagen"
"Personenauto","T763JK","ADRIA","TWIN 600 SPT","20170711","20240424","GRIJS","48628","kampeerwagen"
"Personenauto","T791VF","ADRIA","TWIN 600 SPB","20201022","20230922","WIT","45391","kampeerwagen"
"Personenauto","T840ZK","ADRIA","TWIN 600 SPB","20200602","20230930","GRIJS","53278","kampeerwagen"
"Personenauto","T867KT","ADRIA","TWIN 600 SPB","20210522","20230714","WIT","46104","kampeerwagen"
"Personenauto","T902JG","ADRIA","TWIN 600 SPT","20190517","20230628","WIT","39321","kampeerwagen"
"Personenauto","T989PS","ADRIA","TWIN 600 SPB","20210825","20230731","ZWART","72939","kampeerwagen"
"Personenauto","TF299H","ADRIA","TWIN 600 SP","20180717","20180717","WIT","60891","kampeerwagen"
"Personenauto","TG818H","ADRIA","TWIN 600 SP","20180731","20180731","GRIJS","59657","kampeerwagen"
"Personenauto","TH685G","ADRIA","TWIN 600 SP","20150324","20180801","ZWART",,"kampeerwagen"
"Personenauto","TK589B","ADRIA","TWIN 600 SP","20160316","20180822","GRIJS",,"kampeerwagen"
"Personenauto","TN629X","ADRIA","TWIN 600 SPT","20150327","20180922","GRIJS",,"kampeerwagen"
"Personenauto","TV713G","ADRIA","TWIN 600 SP","20170601","20181030","GRIJS",,"kampeerwagen"
"Personenauto","TX173F","ADRIA","TWIN 600 SPT","20160712","20181117","GRIJS",,"kampeerwagen"
"Personenauto","TZ671F","ADRIA","TWIN 600 SP","20181117","20181117","GRIJS","61444","kampeerwagen"
"Personenauto","X003DH","ADRIA","TWIN 600 SPX","20201022","20240127","WIT","39233","kampeerwagen"
"Personenauto","X056ZS","ADRIA","TWIN 600 SPB","20210618","20240309","WIT","45628","kampeerwagen"
"Personenauto","X080NJ","ADRIA","TWIN 600 SP","20180810","20231220","WIT","20340","kampeerwagen"
"Personenauto","X152FN","ADRIA","TWIN 600 SP FAMILY","20211018","20240228","WIT","44470","kampeerwagen"
"Personenauto","X255BP","ADRIA","TWIN 600 SPT FAMILY","20181018",,"WIT","44867","kampeerwagen"
"Personenauto","X334JR","ADRIA","TWIN 600 SP","20170907","20231214","ORANJE","30179","kampeerwagen"
"Personenauto","X504HR","ADRIA","TWIN 600 SP","20210428","20231220","WIT","48041","kampeerwagen"
"Personenauto","X526VZ","ADRIA","TWIN 600 SPB","20200603","20240313","WIT","43518","kampeerwagen"
"Personenauto","X551VR","ADRIA","TWIN 600 SP","20200702","20240320","WIT","47406","kampeerwagen"
"Personenauto","X577JB","ADRIA","TWIN 600 SPB","20210428","20231208","ORANJE","46104","kampeerwagen"
"Personenauto","X613FK","ADRIA","TWIN 600 SPB","20230727","20231101","WIT","55888","kampeerwagen"
"Personenauto","X713DZ","ADRIA","TWIN 600 SPB FAMILY","20181124",,"WIT","47485","kampeerwagen"
"Personenauto","X761GL","ADRIA","TWIN 600 SP","20200826",,"WIT","46772","kampeerwagen"
"Personenauto","X928KV","ADRIA","TWIN 600 SPT","20150825","20231222","GEEL","44700","kampeerwagen"
"Personenauto","X986JD","ADRIA","TWIN 600 SPT","20170303","20231205","WIT","32560","kampeerwagen"
"Personenauto","XD722P","ADRIA","TWIN 600 SP","20180524","20181210","WIT","44550","kampeerwagen"
"Personenauto","XD770K","ADRIA","TWIN 600 SPT","20160412","20190213","GRIJS","48382","kampeerwagen"
"Personenauto","XF869D","ADRIA","TWIN 600 SP","20170904","20181212","WIT","77689","kampeerwagen"
"Personenauto","XF875H","ADRIA","TWIN 600 SP","20180427","20181213","WIT","46102","kampeerwagen"
"Personenauto","XF888Z","ADRIA","TWIN 600 SPT","20190202","20190202","WIT","57943","kampeerwagen"
"Personenauto","XF987R","ADRIA","TWIN 600 SPT","20170517","20181217","GRIJS","48279","kampeerwagen"
"Personenauto","XJ852P","ADRIA","TWIN 600 SPT","20180423","20190128","GRIJS","53048","kampeerwagen"
"Personenauto","XK161J","ADRIA","TWIN 600 SP","20190119","20190119","GRIJS","61444","kampeerwagen"
"Personenauto","XK510G","ADRIA","TWIN 600 SP","20141209","20190206","WIT","45256","kampeerwagen"
"Personenauto","XK858P","ADRIA","TWIN 600 SP","20180423","20190309","GRIJS","49619","kampeerwagen"
"Personenauto","XN073N","ADRIA","TWIN 600 SPB","20190212","20190212","GRIJS","58967","kampeerwagen"
"Personenauto","XN295T","ADRIA","TWIN 600 SPT","20180301","20191008","GRIJS","47248","kampeerwagen"
"Personenauto","XP111S","ADRIA","TWIN 600 SP","20160504","20190308","GRIJS","34654","kampeerwagen"
"Personenauto","XP907N","ADRIA","TWIN 600 SPT","20161202","20190302","WIT","45573","kampeerwagen"
"Personenauto","XR250F","ADRIA","TWIN 600 SPT","20160609","20190222","GRIJS","45859","kampeerwagen"
"Personenauto","XR832X","ADRIA","TWIN 600 SPT","20160323","20190321","GRIJS","48667","kampeerwagen"
"Personenauto","XS586R","ADRIA","TWIN 600 SPB","20190312","20190312","GRIJS","64230","kampeerwagen"
"Personenauto","XT058D","ADRIA","TWIN 600 SPB","20190314","20190314","GRIJS","81000","kampeerwagen"
"Personenauto","XV102G","ADRIA","TWIN 600 SPT","20140414","20190328","GRIJS","46921","kampeerwagen"
"Personenauto","XV864F","ADRIA","TWIN 600 SP","20180412","20191016","ZWART","55944","kampeerwagen"
"Personenauto","XX047G","ADRIA","TWIN 600 SPB","20190401","20190401","WIT","45422","kampeerwagen"
"Personenauto","XX795P","ADRIA","TWIN 600 SP","20140319","20190329","GRIJS","52881","kampeerwagen"
"Personenauto","XZ545X","ADRIA","TWIN 600 SPT","20190419","20190419","GRIJS","59033","kampeerwagen"
"Personenauto","XZ732T","ADRIA","TWIN 600 SP","20190418","20190418","GRIJS","60067","kampeerwagen"
"Personenauto","Z125HV","ADRIA","TWIN 600 SPT","20140312","20240418","GRIJS","51715","kampeerwagen"
"Personenauto","Z133NT","ADRIA","TWIN 600 SP","20190313","20240515","GRIJS","44787","kampeerwagen"
"Personenauto","Z169HB","ADRIA","TWIN 600 SP","20220107","20240405","GRIJS","51294","kampeerwagen"
"Personenauto","Z233PK","ADRIA","TWIN 600 SP","20160810","20240522","GRIJS","45573","kampeerwagen"
"Personenauto","Z727HV","ADRIA","TWIN 600 SPB","20210520","20240507","GRIJS","58864","kampeerwagen"
"Personenauto","ZB212N","ADRIA","TWIN 600 SPB","20190504","20190504","GRIJS","67640","kampeerwagen"
"Personenauto","ZD120F","ADRIA","TWIN 600 SPB","20190501","20190501","GRIJS","63032","kampeerwagen"
"Personenauto","ZF256B","ADRIA","TWIN 600 SPB","20190507","20190507","GRIJS","69000","kampeerwagen"
"Personenauto","ZG172H","ADRIA","TWIN 600 SPT","20190520","20190520","GRIJS","63035","kampeerwagen"
"Personenauto","ZG617Z","ADRIA","TWIN 600 SPT","20160930","20190724","GRIJS","32560","kampeerwagen"
"Personenauto","ZG946T","ADRIA","TWIN 600 SPB","20190523","20190523","GRIJS","65005","kampeerwagen"
"Personenauto","ZH590S","ADRIA","TWIN 600 SPT","20140225","20190628","GRIJS","41455","kampeerwagen"
"Personenauto","ZJ464K","ADRIA","TWIN 600 SPB","20190608","20190608","GRIJS","65918","kampeerwagen"
"Personenauto","ZK379S","ADRIA","TWIN 600 SPB","20190621","20190621","GRIJS","63505","kampeerwagen"
"Personenauto","ZK415B","ADRIA","TWIN 600 SPB","20190615","20190615","BLAUW","72113","kampeerwagen"
"Personenauto","ZK593R","ADRIA","TWIN 600 SPT","20140505","20190613","GRIJS","43676","kampeerwagen"
"Personenauto","ZK693N","ADRIA","TWIN 600 SPB","20190620","20190620","ZWART","74451","kampeerwagen"
"Personenauto","ZS320S","ADRIA","TWIN 600 SP","20180426","20190805","WIT","44867","kampeerwagen"
"Personenauto","ZT538S","ADRIA","TWIN 600 SPT","20140224","20190802","WIT","45391","kampeerwagen"
"Personenauto","ZV265N","ADRIA","TWIN 600 SPT","20160528","20190816","GRIJS","34654","kampeerwagen"
"Personenauto","H564LB","ADRIA","TWIN 600 SPT","20180612","20200226","GRIJS","89032","kampeerwagen"
"Personenauto","S085NH","ADRIA","TWIN 600 SPB","20200623","20230516","GRIJS","43518","kampeerwagen"
"Personenauto","N994LJ","ADRIA","TWIN 600 SPT","20160601","20211109","GRIJS","46216","kampeerwagen"
"Personenauto","ZF389D","ADRIA","TWIN 600 SPT","20170202","20190502","GRIJS","44232","kampeerwagen"
"Personenauto","R808FF","ADRIA","TWIN 600 SPT","20190119","20220827","WIT","30909","kampeerwagen"
"Personenauto","Z778RD","ADRIA","TWIN 600 SPB","20200721",,"GRIJS","43518","kampeerwagen"
"Personenauto","SP598G","ADRIA","TWIN 600 SPT","20170419","20180514","GRIJS",,"kampeerwagen"
"Personenauto","XX540V","ADRIA","TWIN 600 SP","20190404","20190404","GRIJS","69000","kampeerwagen"
"Personenauto","S089NH","ADRIA","TWIN 600 SP","20200617","20230526","WIT","41852","kampeerwagen"
"Personenauto","TD217K","ADRIA","TWIN 600 SPT","20170512","20190406","GRIJS",,"kampeerwagen"
"Personenauto","L386FV","ADRIA","TWIN 600 SP","20180118","20210515","WIT","34097","kampeerwagen"
"Personenauto","K533ZH","ADRIA","TWIN 600 SP","20190118","20210409","WIT","50818","kampeerwagen"
"Personenauto","P009DS","ADRIA","TWIN 600 SPT","20150806","20220725","WIT","44946","kampeerwagen"
"Personenauto","Z284RZ","ADRIA","TWIN 600 SPT","20140613",,"BLAUW","44938","kampeerwagen"
"Personenauto","H399ZB","ADRIA","TWIN 600 SPB","20200626","20200626","GRIJS","70335","kampeerwagen"
"Personenauto","JR219G","ADRIA","TWIN 600 SPT","20160531","20160531","GRIJS","62677","kampeerwagen"
"Personenauto","T370LJ","ADRIA","TWIN 600 SPB","20200629","20230718","GRIJS","46715","kampeerwagen"
"Personenauto","P871KR","ADRIA","TWIN 600 SPT","20160510","20220609","WIT","44946","kampeerwagen"
"Personenauto","SF512R","ADRIA","TWIN 600 SP","20170608","20180327","GRIJS",,"kampeerwagen"
"Personenauto","G847SF","ADRIA","TWIN 600 SPT","20160524","20191130","GRIJS","52238","kampeerwagen"
"Personenauto","GBH50B","ADRIA","TWIN 600 SPT","20160622",,"GRIJS","32560","kampeerwagen"
"Personenauto","L177NR","ADRIA","TWIN 600 SPT","20150403","20210706","GRIJS","44946","kampeerwagen"
"Personenauto","T915ZZ","ADRIA","TWIN 600 SP","20190628","20240607","WIT","40265","kampeerwagen"
"Personenauto","P145BP","ADRIA","TWIN 600 SPB","20190418","20220303","GRIJS","33121","kampeerwagen"
"Personenauto","L131GD","ADRIA","TWIN 600 SPB","20190614","20210506","WIT","50422","kampeerwagen"
"Personenauto","GR343K","ADRIA","TWIN 600 SPT","20150724","20150724","GRIJS","65910","kampeerwagen"
"Personenauto","J071DV","ADRIA","TWIN 600 SPB","20200709","20200709","GRIJS","66458","kampeerwagen"
"Personenauto","T059VJ","ADRIA","TWIN 600 SPB","20190402","20231018","WIT","44700","kampeerwagen"
