"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25SXP3","Personenauto","DODGE","GRAND CARAVAN","20250419","20210701","6556","MPV","7","GRIJS","Niet geregistreerd","6","3301","1952","2745","2052","750","1600","20080102","20111223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,"G3 gasinstallatie",,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2021-07-01T00:00:00.000","2008-01-02T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RVLJ","Personenauto","DODGE","GRAND CARAVAN","20241124","20181022","11909","stationwagen",,"GRIJS","Niet geregistreerd","6","3800","1980","2586","2080","450","1723","20040630","20050914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl 060 cm v. achteras","2586",,,,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2018-10-22T00:00:00.000","2004-06-30T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SXF1","Personenauto","DODGE","DODGE GRAND CARAVAN","20250109","20140211","18566","MPV","7","GRIJS","Niet geregistreerd","6","3778","1930","2745","2030",,,"20080310","20111229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2014-02-11T00:00:00.000","2008-03-10T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTF82","Personenauto","DODGE","GRAND CARAVAN","20241220","20181129","5839","MPV","8","WIT","Niet geregistreerd","6","3301","1715","2745","1815","700","2100","20080126","20130726","Geen verstrekking in Open Data","38575","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2018-11-29T00:00:00.000","2008-01-26T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KJV2","Personenauto","DODGE","GRAND CARAVAN","20240620","20220423","7568","MPV","7","ZWART","Niet geregistreerd","6","3778","1715","2745","1815","700","1585","20080101","20091217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.09","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-04-23T00:00:00.000","2008-01-01T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZTG6","Personenauto","DODGE","GRAND CARAVAN","20230930","20201016","9000","MPV","8","WIT","Niet geregistreerd","6","3301","1830","2745","1930","700","1785","20080130","20130222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel v. achteras","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-09-30T00:00:00.000","2020-10-16T00:00:00.000","2008-01-30T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TVBG","Personenauto","DODGE","GRAND CARAVAN","20240309","20230907","9530","MPV",,"GRIJS","Niet geregistreerd","6","3300","1893","2495","1993",,,"20050228","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen binnenzyde balk 135 cm v. achteras","2495",,"G3 gasinstallatie",,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2023-09-07T00:00:00.000","2005-02-28T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LZB8","Personenauto","DODGE","GRAND CARAVAN","20250425","20230815","7060","MPV","7","ZWART","Niet geregistreerd","6","3952","1860","2745","1960","750","1585","20080101","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2745",,,,,,,"0.09","303","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-08-15T00:00:00.000","2008-01-01T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GXX8","Personenauto","DODGE","GRAND CARAVAN SXT","20250311","20210306","11375","stationwagen","7","GRIJS","Niet geregistreerd","6","3800","2090","2745","2190","750","1633","20080228","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-03-06T00:00:00.000","2008-02-28T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TDH1","Personenauto","DODGE","GRAND CARAVAN","20240519","20190503","17046","MPV","7","ZWART","Niet geregistreerd","6","3605","1860","2745","1960","700","1780","20110324","20120110","Geen verstrekking in Open Data","40237","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.11","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2019-05-03T00:00:00.000","2011-03-24T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TXN4","Personenauto","DODGE","GRAND CARAVAN","20240613","20120427","5908","MPV","7","BLAUW","Niet geregistreerd","6","3301","1715","2745","1815","700","1685","20080126","20120427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2012-04-27T00:00:00.000","2008-01-26T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SZN8","Personenauto","DODGE","GRAND CARAVAN","20250201","20221015","6406","MPV","8","GRIJS","Niet geregistreerd","6","3301","1715","2745","1815","700","1600","20080130","20120410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2022-10-15T00:00:00.000","2008-01-30T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZKTV","Personenauto","DODGE","GRAND CARAVAN","20250204","20220502","9193","stationwagen","7","ZWART","Niet geregistreerd","6","3800","1980","2586","2080",,,"20060228","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2586",,,,,,,"0.06","304","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2022-05-02T00:00:00.000","2006-02-28T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KVL1","Personenauto","DODGE","DODGE GRAND CARAVAN","20240921","20210306","6948","MPV","7","GRIJS","Niet geregistreerd","6","3778","1930","2745","2030",,,"20080104","20100224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.07","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-03-06T00:00:00.000","2008-01-04T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46STL5","Personenauto","DODGE","GRAND CARAVAN",,"20231211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1725",,,,,"20080630","20111124","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","300","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","2008-06-30T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LJF7","Personenauto","DODGE","GRAND CARAVAN","20250306","20240402","22703","lijkwagen","2","BLAUW","Niet geregistreerd","6","3301","2000","2745","2100",,,"20100428","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2745",,,,,,,"0.06","309","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2024-04-02T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HBD2","Personenauto","DODGE","GRAND CARAVAN","20210715","20130904","11576","stationwagen","7","ROOD","Niet geregistreerd","6","3778","1940","2586","2040",,,"20070630","20081002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"a. r. voorzitting","2586",,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-15T00:00:00.000","2013-09-04T00:00:00.000","2007-06-30T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NPD6","Personenauto","DODGE","GRAND CARAVAN","20250219","20210619","7037","MPV","7","ROOD","Niet geregistreerd","6","3952","1920","2745","2020","700","1585","20080101","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.09","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-06-19T00:00:00.000","2008-01-01T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JVH8","Personenauto","DODGE","GRAND CARAVAN","20241015","20210205","8613","MPV","7","GROEN","Niet geregistreerd","6","3778","1850","2586","1950","700","1585","20070101","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2586",,,,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-02-05T00:00:00.000","2007-01-01T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TKN5","Personenauto","DODGE","GRAND CARAVAN","20240321","20231027","6437","MPV","7","BLAUW","Niet geregistreerd","6","3778","1715","2745","1815","750","1845","20080129","20120225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2023-10-27T00:00:00.000","2008-01-29T00:00:00.000","2012-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLH09","Personenauto","DODGE","GRAND CARAVAN","20250213","20201024","4052","stationwagen","7","ZWART","Niet geregistreerd","6","3605","1720","2745","1820","650","2000","20120701","20150121","Geen verstrekking in Open Data","47784","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.12","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-10-24T00:00:00.000","2012-07-01T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSF51","Personenauto","DODGE","GRAND CARAVAN","20250207","20230407","9101","MPV","7","BRUIN","Niet geregistreerd","6","3778","1944","2745","2044","700","1785","20100701","20150314","Geen verstrekking in Open Data","30752","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","2745",,"G3 gasinstallatie",,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-04-07T00:00:00.000","2010-07-01T00:00:00.000","2015-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TKN5","Personenauto","DODGE","GRAND CARAVAN","20240809","20230210","6543","MPV","7","WIT","Niet geregistreerd","6","3778","1715","2745","1815","700","1780","20080122","20120629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.09","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-02-10T00:00:00.000","2008-01-22T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HGG3","Personenauto","DODGE","DODGE GRAND CARAVAN","20240606","20161230","8249","stationwagen","7","BEIGE","Niet geregistreerd","6","3778","1880","2745","1980","550","1600","20080102","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2745",,,,,,,"0.08","309","Nee","Ja",,"Nee","4345",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2016-12-30T00:00:00.000","2008-01-02T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NKJ9","Personenauto","DODGE","GRAND CARAVAN","20240704","20201209","7537","stationwagen","7","WIT","Niet geregistreerd","6","3301","1933","2745","2033","750","2000","20080302","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2745",,,,,,,"0.06","309","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2020-12-09T00:00:00.000","2008-03-02T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RGTV","Personenauto","DODGE","GRAND CARAVAN","20240703","20181231","11909","stationwagen","7","BLAUW","Niet geregistreerd","6","3778","2000","2586","2100","500","1727","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2586",,,,,,,"0.08","302","Nee","Nee",,"Nee","4200",,,"2023","Onlogisch","04","Ja","2024-07-03T00:00:00.000","2018-12-31T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HKP4","Personenauto","DODGE","GRAND CARAVAN","20240407","20230413","6097","stationwagen","7","BLAUW","Niet geregistreerd","6","3778","1746","2586","1846","750",,"20050228","20090105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2586",,"G3 gasinstallatie",,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-07T00:00:00.000","2023-04-13T00:00:00.000","2005-02-28T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KTK4","Personenauto","DODGE","GRAND CARAVAN","20250115","20220515","7424","MPV","7","ROOD","Niet geregistreerd","6","3778","1715","2745","1815","700","1585","20080101","20100206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.09","307","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2022-05-15T00:00:00.000","2008-01-01T00:00:00.000","2010-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LLD2","Personenauto","DODGE","GRAND CARAVAN","20250328","20101224","7424","MPV","7","WIT","Niet geregistreerd","6","3301","1715","2495","1815","750","1585","20080101","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2495",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2010-12-24T00:00:00.000","2008-01-01T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZFN9","Personenauto","DODGE","DODGE GRAND CARAVAN","20240701","20121101","5576","lijkwagen","2","GRIJS","Niet geregistreerd","6","3778","2119","2745","2219",,,"20100701","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2012-11-01T00:00:00.000","2010-07-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
