"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDRD54","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20240918","20160423",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19911004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2016-04-23T00:00:00.000","1979-06-30T00:00:00.000","1991-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3845","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"20071009",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19700123","19700123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2007-10-09T00:00:00.000","1970-01-23T00:00:00.000","1970-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRN18","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20260421","19960520",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19911104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","1996-05-20T00:00:00.000","1979-06-30T00:00:00.000","1991-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFXJ84","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20240518","19911023",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19911023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","1991-10-23T00:00:00.000","1979-06-30T00:00:00.000","1991-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHFP65","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20260406","20210702",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19770630","19940801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-06T00:00:00.000","2021-07-02T00:00:00.000","1977-06-30T00:00:00.000","1994-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3325","Personenauto","VOLKSWAGEN","1303 CABRIOLET AUTOMATIC",,"20130814",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19721020","19950508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2013-08-14T00:00:00.000","1972-10-20T00:00:00.000","1995-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLN32","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20210615","20150803",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19770630","19920603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-06-15T00:00:00.000","2015-08-03T00:00:00.000","1977-06-30T00:00:00.000","1992-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLN38","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20260319","20221209",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19790630","19920211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2022-12-09T00:00:00.000","1979-06-30T00:00:00.000","1992-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSZ22","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20100622","20020704",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19790630","19920302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-06-22T00:00:00.000","2002-07-04T00:00:00.000","1979-06-30T00:00:00.000","1992-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTPV79","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250518","20031106",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19790630","19920227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2003-11-06T00:00:00.000","1979-06-30T00:00:00.000","1992-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZVT98","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20260530","20030510",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19780630","19920414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-30T00:00:00.000","2003-05-10T00:00:00.000","1978-06-30T00:00:00.000","1992-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLD37","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250605","19920520",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"940",,"1040",,,"19780630","19920508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","1992-05-20T00:00:00.000","1978-06-30T00:00:00.000","1992-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFLN05","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250721","20160510",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-21T00:00:00.000","2016-05-10T00:00:00.000","1979-06-30T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFLN19","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20251030","20130318",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19920925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2013-03-18T00:00:00.000","1979-06-30T00:00:00.000","1992-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFLN88","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20240630","19920525",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19750630","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-30T00:00:00.000","1992-05-25T00:00:00.000","1975-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFPP93","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250912","20000330",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-12T00:00:00.000","2000-03-30T00:00:00.000","1979-06-30T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFPR09","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"20230424",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19780630","19920617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","1978-06-30T00:00:00.000","1992-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFPR31","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20260405","20170613",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19930414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2017-06-13T00:00:00.000","1979-06-30T00:00:00.000","1993-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFXT41","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20260405","20001023",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19770630","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2000-10-23T00:00:00.000","1977-06-30T00:00:00.000","1993-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFXT44","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20251103","19970129",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-03T00:00:00.000","1997-01-29T00:00:00.000","1979-06-30T00:00:00.000","1997-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGDN37","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250608","20120406",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19780630","19920604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2012-04-06T00:00:00.000","1978-06-30T00:00:00.000","1992-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJB15","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20000323","20190108",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19780630","19920610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja","2000-03-23T00:00:00.000","2019-01-08T00:00:00.000","1978-06-30T00:00:00.000","1992-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGF28","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250803","20180821",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19780630","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2018-08-21T00:00:00.000","1978-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJRJ41","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"20060421",,"cabriolet",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19730630","19920721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2006-04-21T00:00:00.000","1973-06-30T00:00:00.000","1992-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLPL08","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250621","20230621",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19760630","19920811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op framebuis onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2023-06-21T00:00:00.000","1976-06-30T00:00:00.000","1992-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLSG75","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20240314","20220312",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"950",,"1050",,,"19790630","19920813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-14T00:00:00.000","2022-03-12T00:00:00.000","1979-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLVP44","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20240902","19940307",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19780630","19920818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op framebuis onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","1994-03-07T00:00:00.000","1978-06-30T00:00:00.000","1992-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBJ36","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250726","19920821",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19920821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-26T00:00:00.000","1992-08-21T00:00:00.000","1979-06-30T00:00:00.000","1992-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRZL92","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20190711","19950728",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"960",,"1060",,,"19780630","19921015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-07-11T00:00:00.000","1995-07-28T00:00:00.000","1978-06-30T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSLB37","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20240722","20010611",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19790630","19921023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2001-06-11T00:00:00.000","1979-06-30T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
