"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47AB28","Bedrijfsauto","PEUGEOT","J7PZ10","20240531","20100611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1926","3100","2026",,,"19780216","19780216","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2010-06-11T00:00:00.000","1978-02-16T00:00:00.000","1978-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5196VB","Bedrijfsauto","PEUGEOT","J7PZ20","20250511","20100518",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"1964","3490","2064","750",,"19770808","19770808","Geen verstrekking in Open Data",,"Ja",,"1526",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2010-05-18T00:00:00.000","1977-08-08T00:00:00.000","1977-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5453JB","Bedrijfsauto","PEUGEOT","J7 PZ10","20260205","20120119",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1970","3100","2070",,,"19760216","19760216","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"204","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2012-01-19T00:00:00.000","1976-02-16T00:00:00.000","1976-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5505SB","Bedrijfsauto","PEUGEOT","J7PZ10","20240506","20011126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1990","3100","2090",,,"19770304","19770304","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2001-11-26T00:00:00.000","1977-03-04T00:00:00.000","1977-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5522DB","Bedrijfsauto","PEUGEOT","J7 PZ10","20250429","19810225",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","3100","1820",,,"19750305","19750305","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","1981-02-25T00:00:00.000","1975-03-05T00:00:00.000","1975-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BRLJ","Bedrijfsauto","PEUGEOT","J7PZ10","20230510","20221019",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","2790","2400","750",,"19750121","20041104","Geen verstrekking in Open Data",,"Nee",,"490",,"1200","1200",,,"4",,,,,"211","N1",,,"op binnenzyde voorwielscherm by r. voorzitting","2790",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-10T00:00:00.000","2022-10-19T00:00:00.000","1975-01-21T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59EB52","Bedrijfsauto","PEUGEOT","J7PZ10","20260429","20240430","1885","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","3100","2000","750",,"19781120","19781120","Geen verstrekking in Open Data",,"Ja",,"1200",,"1200","1200",,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2024-04-30T00:00:00.000","1978-11-20T00:00:00.000","1978-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6122XB","Bedrijfsauto","PEUGEOT","J7PZ10","20240819","20200709",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","3100","1930",,,"19770927","19770927","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-19T00:00:00.000","2020-07-09T00:00:00.000","1977-09-27T00:00:00.000","1977-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61EB46","Bedrijfsauto","PEUGEOT","J7 PZ10",,"20060819",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","3100","1940",,,"19740429","19740429","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2006-08-19T00:00:00.000","1974-04-29T00:00:00.000","1974-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6319PB","Bedrijfsauto","PEUGEOT","J7PZ10","20200730","19980410",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","3100","1860",,,"19760920","19760920","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-07-30T00:00:00.000","1998-04-10T00:00:00.000","1976-09-20T00:00:00.000","1976-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DB10","Bedrijfsauto","PEUGEOT","J7PZ40",,"20220822",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2036","3455","2136",,,"19730403","19730403","Geen verstrekking in Open Data",,"Ja",,"1419",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3455",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,"2022-08-22T00:00:00.000","1973-04-03T00:00:00.000","1973-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6400EB","Bedrijfsauto","PEUGEOT","J7 PZ30","20240719","20200911",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","3100","1930",,,"19750701","19750701","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-09-11T00:00:00.000","1975-07-01T00:00:00.000","1975-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VB30","Bedrijfsauto","PEUGEOT","J7PZ40","20010509","20240111",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2050","3490","2150",,,"19770513","19770513","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2001-05-09T00:00:00.000","2024-01-11T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6726UB","Bedrijfsauto","PEUGEOT","J7PZ10","20240323","20090428",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","3100","2100",,,"19770527","19770527","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-23T00:00:00.000","2009-04-28T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JB38","Bedrijfsauto","PEUGEOT","J7PZ30",,"20210510",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","3100","1860",,,"19740102","19740102","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2021-05-10T00:00:00.000","1974-01-02T00:00:00.000","1974-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7062SB","Bedrijfsauto","PEUGEOT","J7PZ10","20100924","20170918",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","3100","1930",,,"19770317","19770317","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-09-24T00:00:00.000","2017-09-18T00:00:00.000","1977-03-17T00:00:00.000","1977-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7147EB","Bedrijfsauto","PEUGEOT","J7 PZ10","19990724","19980220",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2110","3100","2210",,,"19750910","19750910","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-07-24T00:00:00.000","1998-02-20T00:00:00.000","1975-09-10T00:00:00.000","1975-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7364AB","Bedrijfsauto","PEUGEOT","J7 PZ20","20250331","19780821",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","3490","1880",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","1978-08-21T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7386AB","Bedrijfsauto","PEUGEOT","J7PZ20","20150828","20011126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1834","3490","1934",,,"19750124","19750124","Geen verstrekking in Open Data",,"Nee",,"1656",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-08-28T00:00:00.000","2001-11-26T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7590SB","Bedrijfsauto","PEUGEOT","J7PZ10","20260405","19871224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","3100","1980",,,"19770326","19770326","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-05T00:00:00.000","1987-12-24T00:00:00.000","1977-03-26T00:00:00.000","1977-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75EB11","Bedrijfsauto","PEUGEOT","J7PZ60","20230511","20180712",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2202","3490","2302",,,"19781018","19781018","Geen verstrekking in Open Data",,"Nee",,"1288",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-05-11T00:00:00.000","2018-07-12T00:00:00.000","1978-10-18T00:00:00.000","1978-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7665TB","Bedrijfsauto","PEUGEOT","J7PZ10","20260303","19940423",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1930","3100","2030",,,"19770422","19770422","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-03T00:00:00.000","1994-04-23T00:00:00.000","1977-04-22T00:00:00.000","1977-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7741ZB","Bedrijfsauto","PEUGEOT","J7PZ10","20250623","20020904",,"kampeerwagen","8","N.v.t.","N.v.t.","4","2498","2300","3100","2400",,,"19780303","19780303","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2002-09-04T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7788MB","Bedrijfsauto","PEUGEOT","J7PZ10","20260506","20150209",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1992","3100","2092",,,"19760506","19760506","Geen verstrekking in Open Data",,"Ja",,"1108",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-06T00:00:00.000","2015-02-09T00:00:00.000","1976-05-06T00:00:00.000","1976-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BTKH","Bedrijfsauto","PEUGEOT","J7P.6","20231004","20140823",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","3490","1780",,,"19800226","20050608","Geen verstrekking in Open Data",,"Nee",,"1810",,,,,,"4",,,,,"197","N1",,,"op r. voorwielscherm by voorzitting","3490",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-04T00:00:00.000","2014-08-23T00:00:00.000","1980-02-26T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9183RB","Bedrijfsauto","PEUGEOT","J7PZ40","20240912","20080625",,"kampeerwagen","2","N.v.t.","N.v.t.","4","2112","2290","3490","2390","750",,"19770103","19770103","Geen verstrekking in Open Data",,"Ja",,"1200",,"1350","1350",,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2008-06-25T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FB54","Bedrijfsauto","PEUGEOT","J7PY60","20251122","20171006",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2570","3490","2670",,,"19781110","19781110","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"220","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2017-10-06T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9482ZB","Bedrijfsauto","PEUGEOT","J7PZ10","20000528","19990507",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1790","3100","1890",,,"19780131","19780131","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-05-28T00:00:00.000","1999-05-07T00:00:00.000","1978-01-31T00:00:00.000","1978-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9502DB","Bedrijfsauto","PEUGEOT","J7 PZ10","20210130","20221201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1845","3100","1945",,,"19750528","19750528","Geen verstrekking in Open Data",,"Nee",,"1255",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-01-30T00:00:00.000","2022-12-01T00:00:00.000","1975-05-28T00:00:00.000","1975-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
