"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56NXJJ","OPEL","VECTRA-C-STATION WAGON","20040324","20040324","GRIJS",,"stationwagen"
"Personenauto","56NXKR","OPEL","VECTRA-C-STATION WAGON","20040402","20040402","ZWART",,"stationwagen"
"Personenauto","56RHHL","OPEL","VECTRA-C-STATION WAGON","20050331","20050331","GRIJS","34860","stationwagen"
"Personenauto","56STRH","OPEL","VECTRA-C-STATION WAGON","20060503","20060503","BLAUW",,"stationwagen"
"Personenauto","57NSFH","OPEL","VECTRA-C-STATION WAGON","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","57NTBX","OPEL","VECTRA-C-STATION WAGON","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","57PNST","OPEL","VECTRA-C-STATION WAGON","20040924","20040924","BLAUW",,"stationwagen"
"Personenauto","58NTBV","OPEL","VECTRA-C-STATION WAGON","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","58NZKZ","OPEL","VECTRA-C-STATION WAGON","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","58RSSF","OPEL","VECTRA-C-STATION WAGON","20050812","20050812","ZWART","32360","stationwagen"
"Personenauto","59NLNR","OPEL","VECTRA-C-STATION WAGON","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","59PLLJ","OPEL","VECTRA-C-STATION WAGON","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","60PHXF","OPEL","VECTRA-C-STATION WAGON","20040701","20040701","GRIJS",,"stationwagen"
"Personenauto","60RLRG","OPEL","VECTRA-C-STATION WAGON","20050531","20050531","GRIJS","32360","stationwagen"
"Personenauto","61NZPH","OPEL","VECTRA-C-STATION WAGON","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","61PKKK","OPEL","VECTRA-C-STATION WAGON","20040729","20040729","GRIJS",,"stationwagen"
"Personenauto","61RLRG","OPEL","VECTRA-C-STATION WAGON","20050531","20050531","GRIJS","32360","stationwagen"
"Personenauto","62NZJS","OPEL","VECTRA-C-STATION WAGON","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","62PLPF","OPEL","VECTRA-C-STATION WAGON","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","62RRVD","OPEL","VECTRA-C-STATION WAGON","20050722","20050722","BLAUW","32360","stationwagen"
"Personenauto","63NTHK","OPEL","VECTRA-C-STATION WAGON","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","63NXDK","OPEL","VECTRA-C-STATION WAGON","20040318","20040318","BLAUW",,"stationwagen"
"Personenauto","63NZZH","OPEL","VECTRA-C-STATION WAGON","20040413","20040413","ZWART",,"stationwagen"
"Personenauto","63PPSN","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","63RDLG","OPEL","VECTRA-C-STATION WAGON","20050211","20050211","BLAUW","28210","stationwagen"
"Personenauto","64PHFT","OPEL","VECTRA-C-STATION WAGON","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","64PJLF","OPEL","VECTRA-C-STATION WAGON","20040714","20040714","GRIJS",,"stationwagen"
"Personenauto","64RBDL","OPEL","VECTRA-C-STATION WAGON","20050110","20050110","ZWART","30510","stationwagen"
"Personenauto","65NXJH","OPEL","VECTRA-C-STATION WAGON","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","65RTBX","OPEL","VECTRA-C-STATION WAGON","20050818","20050818","BLAUW","32360","stationwagen"
"Personenauto","66NRKH","OPEL","VECTRA-C-STATION WAGON","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","66NXJH","OPEL","VECTRA-C-STATION WAGON","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","66PFKB","OPEL","VECTRA-C-STATION WAGON","20040525","20040525","ZWART",,"stationwagen"
"Personenauto","66PJXN","OPEL","VECTRA-C-STATION WAGON","20040720","20040720","GROEN",,"stationwagen"
"Personenauto","66RBGT","OPEL","VECTRA-C-STATION WAGON","20050112","20050112","GRIJS","30510","stationwagen"
"Personenauto","67NRTJ","OPEL","VECTRA-C-STATION WAGON","20040121","20040121","BLAUW",,"stationwagen"
"Personenauto","67NXJH","OPEL","VECTRA-C-STATION WAGON","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","67NXRJ","OPEL","VECTRA-C-STATION WAGON","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","68NRKJ","OPEL","VECTRA-C-STATION WAGON","20040110","20040110","GRIJS",,"stationwagen"
"Personenauto","68NTLG","OPEL","VECTRA-C-STATION WAGON","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","68NXJH","OPEL","VECTRA-C-STATION WAGON","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","68NXKP","OPEL","VECTRA-C-STATION WAGON","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","68PGJV","OPEL","VECTRA-C-STATION WAGON","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","68PPVD","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","68PSLR","OPEL","VECTRA-C-STATION WAGON","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","68RBDL","OPEL","VECTRA-C-STATION WAGON","20050111","20050111","GRIJS","34860","stationwagen"
"Personenauto","69PNBK","OPEL","VECTRA-C-STATION WAGON","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","70PBTS","OPEL","VECTRA-C-STATION WAGON","20040503","20040503","ROOD",,"stationwagen"
"Personenauto","70PPDZ","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","70PPVF","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","70RVJB","OPEL","VECTRA-C-STATION WAGON","20050926","20050926","GRIJS","32360","stationwagen"
"Personenauto","71PFXB","OPEL","VECTRA-C-STATION WAGON","20040604","20040604","BLAUW",,"stationwagen"
"Personenauto","71RXDG","OPEL","VECTRA-C-STATION WAGON","20050928","20050928","ZWART","32360","stationwagen"
"Personenauto","72NNDN","OPEL","VECTRA-C-STATION WAGON","20031209","20031209","GRIJS",,"stationwagen"
"Personenauto","72NXJH","OPEL","VECTRA-C-STATION WAGON","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","72NXXB","OPEL","VECTRA-C-STATION WAGON","20040403","20040403","GRIJS",,"stationwagen"
"Personenauto","72PDBD","OPEL","VECTRA-C-STATION WAGON","20040503","20040503","GRIJS",,"stationwagen"
"Personenauto","72PGLP","OPEL","VECTRA-C-STATION WAGON","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","72RBFF","OPEL","VECTRA-C-STATION WAGON","20050117","20050117","GRIJS","28210","stationwagen"
"Personenauto","72RRND","OPEL","VECTRA-C-STATION WAGON","20050715","20050715","ZWART","37262","stationwagen"
"Personenauto","73NXJH","OPEL","VECTRA-C-STATION WAGON","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","74NSKP","OPEL","VECTRA-C-STATION WAGON","20040130","20040130","ROOD",,"stationwagen"
"Personenauto","74NSTX","OPEL","VECTRA-C-STATION WAGON","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","74RBFF","OPEL","VECTRA-C-STATION WAGON","20050117","20050117","BLAUW","28210","stationwagen"
"Personenauto","75NRKJ","OPEL","VECTRA-C-STATION WAGON","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","75NTHJ","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","75NVKH","OPEL","VECTRA-C-STATION WAGON","20040301","20040301","ZWART",,"stationwagen"
"Personenauto","75PBFT","OPEL","VECTRA-C-STATION WAGON","20040428","20040428","ZWART",,"stationwagen"
"Personenauto","75PFBS","OPEL","VECTRA-C-STATION WAGON","20040524","20040524","GRIJS",,"stationwagen"
"Personenauto","75PRXZ","OPEL","VECTRA-C-STATION WAGON","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","75RTTG","OPEL","VECTRA-C-STATION WAGON","20050902","20050902","ZWART","32360","stationwagen"
"Personenauto","76NLTR","OPEL","VECTRA-C-STATION WAGON","20031127","20031127","BLAUW",,"stationwagen"
"Personenauto","76NTHJ","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","76NXJJ","OPEL","VECTRA-C-STATION WAGON","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","76PFBR","OPEL","VECTRA-C-STATION WAGON","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","76RRBX","OPEL","VECTRA-C-STATION WAGON","20050713","20050713","GRIJS","32830","stationwagen"
"Personenauto","76RTPR","OPEL","VECTRA-C-STATION WAGON","20050831","20050831","ZWART","32360","stationwagen"
"Personenauto","77NZZH","OPEL","VECTRA-C-STATION WAGON","20040413","20040413","BLAUW",,"stationwagen"
"Personenauto","77PDZH","OPEL","VECTRA-C-STATION WAGON","20040514","20040514","ZWART",,"stationwagen"
"Personenauto","77PKBP","OPEL","VECTRA-C-STATION WAGON","20040723","20040723","ZWART",,"stationwagen"
"Personenauto","77RSSB","OPEL","VECTRA-C-STATION WAGON","20050809","20050809","GRIJS","34860","stationwagen"
"Personenauto","78NLLT","OPEL","VECTRA-C-STATION WAGON","20031120","20031120","GRIJS",,"stationwagen"
"Personenauto","78NPPX","OPEL","VECTRA-C-STATION WAGON","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","78PGJX","OPEL","VECTRA-C-STATION WAGON","20040609","20040609","BLAUW",,"stationwagen"
"Personenauto","78PTDS","OPEL","VECTRA-C-STATION WAGON","20041112","20041112","BLAUW",,"stationwagen"
"Personenauto","79NVZB","OPEL","VECTRA-C-STATION WAGON","20040312","20040312","GEEL",,"stationwagen"
"Personenauto","79RVDT","OPEL","VECTRA-C-STATION WAGON","20050914","20050914","BLAUW","26658","stationwagen"
"Personenauto","80NTJZ","OPEL","VECTRA-C-STATION WAGON","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","80NZTB","OPEL","VECTRA-C-STATION WAGON","20040409","20040409","ZWART",,"stationwagen"
"Personenauto","80PPNX","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","80PZLS","OPEL","VECTRA-C-STATION WAGON","20050106","20050106","ZWART","29310","stationwagen"
"Personenauto","80SZNK","OPEL","VECTRA-C-STATION WAGON","20060630","20060630","BLAUW",,"stationwagen"
"Personenauto","81NPLK","OPEL","VECTRA-C-STATION WAGON","20040206","20040206","BLAUW",,"stationwagen"
"Personenauto","81PBSJ","OPEL","VECTRA-C-STATION WAGON","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","81PTKB","OPEL","VECTRA-C-STATION WAGON","20041126","20041126","BLAUW",,"stationwagen"
"Personenauto","81RRZS","OPEL","VECTRA-C-STATION WAGON","20031205","20050728","ZWART",,"stationwagen"
"Personenauto","81XTFZ","OPEL","VECTRA-C-STATION WAGON","20070925","20070925","GRIJS","43219","stationwagen"
"Personenauto","82NRXN","OPEL","VECTRA-C-STATION WAGON","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","82NSXH","OPEL","VECTRA-C-STATION WAGON","20040223","20040223","ZWART",,"stationwagen"
"Personenauto","82NTPK","OPEL","VECTRA-C-STATION WAGON","20040218","20040218","BLAUW",,"stationwagen"
"Personenauto","82RLGS","OPEL","VECTRA-C-STATION WAGON","20050627","20050627","ZWART","32360","stationwagen"
"Personenauto","83NTJZ","OPEL","VECTRA-C-STATION WAGON","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","83PFRN","OPEL","VECTRA-C-STATION WAGON","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","83PPZR","OPEL","VECTRA-C-STATION WAGON","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","84NVRG","OPEL","VECTRA-C-STATION WAGON","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","85NNHR","OPEL","VECTRA-C-STATION WAGON","20031215","20031215","BLAUW",,"stationwagen"
"Personenauto","85PBSF","OPEL","VECTRA-C-STATION WAGON","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","85PHPZ","OPEL","VECTRA-C-STATION WAGON","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","85PRBS","OPEL","VECTRA-C-STATION WAGON","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","85PRBT","OPEL","VECTRA-C-STATION WAGON","20050104","20050104","BLAUW","27459","stationwagen"
"Personenauto","86PNDN","OPEL","VECTRA-C-STATION WAGON","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","86PTVL","OPEL","VECTRA-C-STATION WAGON","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","87PPBN","OPEL","VECTRA-C-STATION WAGON","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","87SHVG","OPEL","VECTRA-C-STATION WAGON","20060111","20060111","GRIJS",,"stationwagen"
"Personenauto","87STKH","OPEL","VECTRA-C-STATION WAGON","20060426","20060426","GRIJS",,"stationwagen"
"Personenauto","87THBK","OPEL","VECTRA-C-STATION WAGON","20060911","20060911","GRIJS",,"stationwagen"
"Personenauto","87XSK2","OPEL","VECTRA-C-STATION WAGON","20031120","20120725","GRIJS","37095","stationwagen"
"Personenauto","88NRJF","OPEL","VECTRA-C-STATION WAGON","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","88NVVP","OPEL","VECTRA-C-STATION WAGON","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","88NZJR","OPEL","VECTRA-C-STATION WAGON","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","88NZZH","OPEL","VECTRA-C-STATION WAGON","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","88PNDN","OPEL","VECTRA-C-STATION WAGON","20040906","20040906","GRIJS",,"stationwagen"
"Personenauto","88RBFF","OPEL","VECTRA-C-STATION WAGON","20050117","20050117","BLAUW","35409","stationwagen"
"Personenauto","89NZKZ","OPEL","VECTRA-C-STATION WAGON","20040406","20040406","BLAUW",,"stationwagen"
"Personenauto","89PHBG","OPEL","VECTRA-C-STATION WAGON","20040618","20040618","BLAUW",,"stationwagen"
"Personenauto","89PKVJ","OPEL","VECTRA-C-STATION WAGON","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","90NTDZ","OPEL","VECTRA-C-STATION WAGON","20040210","20040210","BLAUW",,"stationwagen"
"Personenauto","90PHBG","OPEL","VECTRA-C-STATION WAGON","20040618","20040618","ZWART",,"stationwagen"
"Personenauto","90RJBH","OPEL","VECTRA-C-STATION WAGON","20050413","20050413","BLAUW","30510","stationwagen"
"Personenauto","90RTBX","OPEL","VECTRA-C-STATION WAGON","20050820","20050820","BLAUW","32360","stationwagen"
"Personenauto","91NTFB","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","91PHBG","OPEL","VECTRA-C-STATION WAGON","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","91PHKL","OPEL","VECTRA-C-STATION WAGON","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","91PPPB","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","91RJBH","OPEL","VECTRA-C-STATION WAGON","20050413","20050413","GRIJS","30510","stationwagen"
"Personenauto","91RSVL","OPEL","VECTRA-C-STATION WAGON","20050812","20050812","ZWART","32360","stationwagen"
"Personenauto","92NRJF","OPEL","VECTRA-C-STATION WAGON","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","92RBFF","OPEL","VECTRA-C-STATION WAGON","20050110","20050110","BLAUW","32360","stationwagen"
"Personenauto","92RVZP","OPEL","VECTRA-C-STATION WAGON","20050928","20050928","GRIJS","31586","stationwagen"
"Personenauto","93NRKH","OPEL","VECTRA-C-STATION WAGON","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","93NVHF","OPEL","VECTRA-C-STATION WAGON","20040228","20040228","GRIJS",,"stationwagen"
"Personenauto","93PJVK","OPEL","VECTRA-C-STATION WAGON","20040719","20040719","GRIJS",,"stationwagen"
"Personenauto","93PLRG","OPEL","VECTRA-C-STATION WAGON","20040830","20040830","GRIJS",,"stationwagen"
"Personenauto","93RNXB","OPEL","VECTRA-C-STATION WAGON","20050625","20050625","ZWART","32360","stationwagen"
"Personenauto","94PDLL","OPEL","VECTRA-C-STATION WAGON","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","94PKPB","OPEL","VECTRA-C-STATION WAGON","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","94PLLJ","OPEL","VECTRA-C-STATION WAGON","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","94PRBT","OPEL","VECTRA-C-STATION WAGON","20050103","20050103","GRIJS","27459","stationwagen"
"Personenauto","94RBFF","OPEL","VECTRA-C-STATION WAGON","20050117","20050117","ZWART","32360","stationwagen"
"Personenauto","95NLSJ","OPEL","VECTRA-C-STATION WAGON","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","95NRKH","OPEL","VECTRA-C-STATION WAGON","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","95PBJP","OPEL","VECTRA-C-STATION WAGON","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","95RJBH","OPEL","VECTRA-C-STATION WAGON","20050413","20050413","GRIJS","30510","stationwagen"
"Personenauto","95STKK","OPEL","VECTRA-C-STATION WAGON","20060428","20060428","ZWART",,"stationwagen"
"Personenauto","96NLSJ","OPEL","VECTRA-C-STATION WAGON","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","96NRDB","OPEL","VECTRA-C-STATION WAGON","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","96PRBT","OPEL","VECTRA-C-STATION WAGON","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","96PTHG","OPEL","VECTRA-C-STATION WAGON","20041117","20041117","GRIJS",,"stationwagen"
"Personenauto","96PTVJ","OPEL","VECTRA-C-STATION WAGON","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","96RFDR","OPEL","VECTRA-C-STATION WAGON","20050224","20050224","ZWART","37153","stationwagen"
"Personenauto","96RLJK","OPEL","VECTRA-C-STATION WAGON","20050527","20050527","ZWART","32360","stationwagen"
"Personenauto","97NSKP","OPEL","VECTRA-C-STATION WAGON","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","97PKZV","OPEL","VECTRA-C-STATION WAGON","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","97PPPD","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","97RGGK","OPEL","VECTRA-C-STATION WAGON","20050318","20050318","GRIJS","37559","stationwagen"
"Personenauto","98NLSP","OPEL","VECTRA-C-STATION WAGON","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","98NPZS","OPEL","VECTRA-C-STATION WAGON","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","98NTGD","OPEL","VECTRA-C-STATION WAGON","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","98PDBF","OPEL","VECTRA-C-STATION WAGON","20040429","20040429","BLAUW",,"stationwagen"
"Personenauto","98RGKF","OPEL","VECTRA-C-STATION WAGON","20050318","20050318","BLAUW","35838","stationwagen"
"Personenauto","98RKKG","OPEL","VECTRA-C-STATION WAGON","20040130","20050825","BLAUW",,"stationwagen"
"Personenauto","98SJXR","OPEL","VECTRA-C-STATION WAGON","20060130","20060130","GRIJS",,"stationwagen"
"Personenauto","99NLTR","OPEL","VECTRA-C-STATION WAGON","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","99NRSB","OPEL","VECTRA-C-STATION WAGON","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","99NXDJ","OPEL","VECTRA-C-STATION WAGON","20040313","20040313","GRIJS",,"stationwagen"
"Personenauto","99PFTP","OPEL","VECTRA-C-STATION WAGON","20040602","20040602","ZWART",,"stationwagen"
"Personenauto","99PGJV","OPEL","VECTRA-C-STATION WAGON","20040609","20040609","ZWART",,"stationwagen"
"Personenauto","99PPKL","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","99PPSL","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","99PZNB","OPEL","VECTRA-C-STATION WAGON","20050106","20050106","GRIJS","29310","stationwagen"
"Personenauto","GK568B","OPEL","VECTRA-C-STATION WAGON","20050128","20150628","GRIJS",,"stationwagen"
"Personenauto","N770JB","OPEL","VECTRA-C-STATION WAGON","20040729","20211019","GROEN",,"stationwagen"
"Personenauto","P015BB","OPEL","VECTRA-C-STATION WAGON","20040517","20220121","GROEN",,"stationwagen"
