"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S308BS","AUDI","S4 AVANT","20150928","20230105","ZWART","90928","stationwagen"
"Personenauto","S313GH","AUDI","S4 AVANT, 3.0 TFSI QUATTRO AUT","20110901","20230111","ZWART","91884","stationwagen"
"Personenauto","S374FZ","AUDI","S4 AVANT","20180117","20230208","GRIJS","116157","stationwagen"
"Personenauto","S419PP","AUDI","S4 AVANT","20180518","20230404","GRIJS","107617","stationwagen"
"Personenauto","S529TB","AUDI","S4 AVANT","20120607",,"ZWART","86814","stationwagen"
"Personenauto","S558NJ","AUDI","S4 AVANT","20170731","20230302","GRIJS","102656","stationwagen"
"Personenauto","S559SZ","AUDI","S4 AVANT","20130208","20230501","WIT","89779","stationwagen"
"Personenauto","S573GK","AUDI","S4 AVANT","20170201","20230111","GRIJS","100189","stationwagen"
"Personenauto","S694GJ","AUDI","S4 AVANT","20180423","20230119","GRIJS","101072","stationwagen"
"Personenauto","S809ZZ","AUDI","QUATTRO RS4 AVANT","20130724","20230508","ZWART","152538","stationwagen"
"Personenauto","SB364G","AUDI","S4 AVANT","20170210","20180327","BLAUW","115662","stationwagen"
"Personenauto","SH700J","AUDI","S4 AVANT","20120313","20180328","GRIJS","83271","stationwagen"
"Personenauto","SJ825X","AUDI","S4 AVANT","20160926","20180412","GRIJS","104255","stationwagen"
"Personenauto","SK113X","AUDI","S4 AVANT","20170606","20180511","GRIJS","107575","stationwagen"
"Personenauto","SK925N","AUDI","S4 AVANT","20170825","20180613","ZWART","123598","stationwagen"
"Personenauto","SL345V","AUDI","S4 AVANT","20171004","20180525","ROOD","98144","stationwagen"
"Personenauto","SL641V","AUDI","S4 AVANT","20160926","20180503","GRIJS","95582","stationwagen"
"Personenauto","ST413N","AUDI","S4 AVANT QUATTRO","20030731","20180601","GRIJS",,"stationwagen"
"Personenauto","SV075Z","AUDI","S4 AVANT","20180201","20180612","GRIJS","115305","stationwagen"
"Personenauto","SV659X","AUDI","S4 AVANT","20161122","20180613","ZWART","117188","stationwagen"
"Personenauto","SX269P","AUDI","AUDI S4 AVANT QUATTRO","20030910","20180924","BLAUW",,"stationwagen"
"Personenauto","SZ051J","AUDI","S4 AVANT","20080424","20180620","ZWART","88838","stationwagen"
"Personenauto","T001JX","AUDI","S4 AVANT","20120912","20230628","ZWART","75969","stationwagen"
"Personenauto","T030GF","AUDI","S4 AVANT","20180629","20231024","WIT","98317","stationwagen"
"Personenauto","T041GR","AUDI","S4 AVANT","20200213","20230608","GRIJS","119590","stationwagen"
"Personenauto","T047HX","AUDI","S4 AVANT","20170321","20230808","GROEN","102917","stationwagen"
"Personenauto","T137ZT","AUDI","S4 AVANT","20180423","20230928","GRIJS","103819","stationwagen"
"Personenauto","T158NF","AUDI","S4 AVANT","20161121","20230719","ZWART","86090","stationwagen"
"Personenauto","T227LK","AUDI","S4 AVANT","20180523","20230707","BLAUW","92674","stationwagen"
"Personenauto","T247FX","AUDI","S4 AVANT","20180319","20230919","GRIJS","115805","stationwagen"
"Personenauto","T377LZ","AUDI","S4 AVANT","20161223","20230713","BLAUW","128063","stationwagen"
"Personenauto","T513GL","AUDI","S4 AVANT","20170719","20230610","BLAUW","114441","stationwagen"
"Personenauto","T526HV","AUDI","S4 AVANT","20161207","20230714","ZWART","79446","stationwagen"
"Personenauto","T583LR","AUDI","S4 AVANT","20170504","20240227","ZWART","102189","stationwagen"
"Personenauto","T585XZ","AUDI","S4 AVANT","20230213","20230924","ZWART","135214","stationwagen"
"Personenauto","T593GS","AUDI","S4 AVANT","20120817","20230628","ZWART","73873","stationwagen"
"Personenauto","T621PX","AUDI","S4 AVANT","20161205","20230804","ZWART","86369","stationwagen"
"Personenauto","T718HJ","AUDI","S4 AVANT","20180625","20230617","BLAUW","101063","stationwagen"
"Personenauto","T768RB","AUDI","RS4 AVANT 2.7","20010531","20230930","GRIJS",,"stationwagen"
"Personenauto","T802HV","AUDI","S4 AVANT","20180802","20230628","ZWART","97251","stationwagen"
"Personenauto","T828SP","AUDI","S4 AVANT","20130403","20231123","BLAUW","95525","stationwagen"
"Personenauto","T903HV","AUDI","S4 AVANT","20161222","20230620","GRIJS","80641","stationwagen"
"Personenauto","T922NP","AUDI","S4 AVANT","20191223","20230720","GRIJS","100442","stationwagen"
"Personenauto","T947PG","AUDI","S4 AVANT","20180621","20230728","BLAUW","105334","stationwagen"
"Personenauto","TB138H","AUDI","S4 AVANT","20170427","20180626","BLAUW","97199","stationwagen"
"Personenauto","TB297H","AUDI","S4 AVANT","20170705","20190612","BLAUW","113764","stationwagen"
"Personenauto","TB321X","AUDI","S4 AVANT","20170707","20180628","GRIJS","109434","stationwagen"
"Personenauto","TB943J","AUDI","S4 AVANT","20180714","20180714","BLAUW","115928","stationwagen"
"Personenauto","TD038T","AUDI","S4 AVANT","20150304","20180717","GRIJS","92305","stationwagen"
"Personenauto","TD873J","AUDI","S4 AVANT","20150601","20180703","BLAUW","96961","stationwagen"
"Personenauto","TF427H","AUDI","S4 AVANT","20150420","20180714","ZWART","92234","stationwagen"
"Personenauto","TF565D","AUDI","S4 AVANT","20170120","20180716","ZWART","103601","stationwagen"
"Personenauto","TF951V","AUDI","S4 AVANT","20140410","20180720","GRIJS","85671","stationwagen"
"Personenauto","TG995V","AUDI","S4 AVANT","20180803","20180803","ZWART","103205","stationwagen"
"Personenauto","TH555Z","AUDI","S4 AVANT","20180328","20180914","GRIJS","121621","stationwagen"
"Personenauto","TK717F","AUDI","S4 AVANT","20180226","20190202","GRIJS","121621","stationwagen"
"Personenauto","TN252V","AUDI","S4 AVANT","20180102","20180925","GRIJS","118223","stationwagen"
"Personenauto","TP823H","AUDI","S4 AVANT","20121114","20180918","ZWART","77036","stationwagen"
"Personenauto","TS567F","AUDI","S4 AVANT","20170720","20181010","ZWART","113478","stationwagen"
"Personenauto","TT119D","AUDI","S4 AVANT","20171002","20181019","GRIJS","109815","stationwagen"
"Personenauto","TV928X","AUDI","S4 AVANT","20150630","20181106","GRIJS","85473","stationwagen"
"Personenauto","TX281F","AUDI","S4 AVANT","20180312","20181229","GRIJS","120686","stationwagen"
"Personenauto","TX374R","AUDI","S4 AVANT","20180112","20190104","BLAUW","119768","stationwagen"
"Personenauto","TZ633G","AUDI","AUDI S4 AVANT QUATTRO","20030509","20181129","GRIJS",,"stationwagen"
"Personenauto","X011BH","AUDI","S4 AVANT","20120702","20231223","WIT","85572","stationwagen"
"Personenauto","X095FR","AUDI","S4 AVANT","20040528","20231026","GRIJS",,"stationwagen"
"Personenauto","X125XL","AUDI","S4 AVANT","20170808","20240516","ZWART","99387","stationwagen"
"Personenauto","X184VZ","AUDI","S4 AVANT","20120820","20240210","ZWART","80422","stationwagen"
"Personenauto","X360JX","AUDI","S4 AVANT","20170724","20231128","GRIJS","98311","stationwagen"
"Personenauto","X406GL","AUDI","S4 AVANT","20161216","20231102","BLAUW","86609","stationwagen"
"Personenauto","X614BH","AUDI","S4 AVANT","20200218","20231004","WIT",,"Niet geregistreerd"
"Personenauto","X616FG","AUDI","S4 AVANT","20170824","20240127","GRIJS","104185","stationwagen"
"Personenauto","X855KR","AUDI","S4 AVANT","20180810","20231205","ZWART","71622","stationwagen"
"Personenauto","X954JP","AUDI","S4 AVANT","20120630","20231125","GRIJS","83570","stationwagen"
"Personenauto","X978JX","AUDI","S4 AVANT","20170623","20231130","BLAUW","97777","stationwagen"
"Personenauto","XB767H","AUDI","S4 AVANT","20161209","20190126","ROOD","119347","stationwagen"
"Personenauto","XB834V","AUDI","S4 AVANT","20130206","20190216","ZWART","80477","stationwagen"
"Personenauto","XD275N","AUDI","S4 AVANT","20180216","20200819","ZWART","108335","stationwagen"
"Personenauto","XD959L","AUDI","AUDI S4 AVANT QUATTRO","19990820","20181205","GRIJS",,"stationwagen"
"Personenauto","XF171X","AUDI","S4 AVANT QUATTRO","20031103","20190211","ZWART",,"stationwagen"
"Personenauto","XF370K","AUDI","S4 AVANT","20170807","20181218","WIT","96965","stationwagen"
"Personenauto","XH288H","AUDI","S4 AVANT","20170530","20190221","ZWART","103899","stationwagen"
"Personenauto","XJ046K","AUDI","S4 AVANT","20170803","20181231","WIT","100236","stationwagen"
"Personenauto","XJ922J","AUDI","S4 AVANT","20150922","20190704","GRIJS","89585","stationwagen"
"Personenauto","XK905Z","AUDI","S4 AVANT","20180226","20190315","GRIJS","122518","stationwagen"
"Personenauto","XK978V","AUDI","S4 AVANT","20120719","20190122","WIT","83904","stationwagen"
"Personenauto","XN002P","AUDI","S4 AVANT","20180417","20190221","GRIJS","118708","stationwagen"
"Personenauto","XN236G","AUDI","S4 AVANT","20171005","20190208","GRIJS","109954","stationwagen"
"Personenauto","XN396J","AUDI","S4 AVANT","20180314","20191205","GRIJS","125847","stationwagen"
"Personenauto","XN539Z","AUDI","S4 AVANT","20171205","20190218","ZWART","101567","stationwagen"
"Personenauto","XN856N","AUDI","S4 AVANT","20120327","20190213","WIT","75746","stationwagen"
"Personenauto","XN942L","AUDI","S4 AVANT","20180621","20190222","BLAUW","107060","stationwagen"
"Personenauto","XN944L","AUDI","S4 AVANT","20170704","20190208","ROOD","134033","stationwagen"
"Personenauto","XP043D","AUDI","S4 AVANT","20180321","20190221","GRIJS","117609","stationwagen"
"Personenauto","XP145F","AUDI","S4 AVANT","20170215","20190214","GROEN","96116","stationwagen"
"Personenauto","XP923D","AUDI","S4 AVANT","20151015","20190405","GRIJS","86890","stationwagen"
"Personenauto","XP948L","AUDI","S4 AVANT","20160111","20190614","GRIJS","92074","stationwagen"
"Personenauto","XR295P","AUDI","S4 AVANT","20170320","20190228","GRIJS","108478","stationwagen"
"Personenauto","XR628F","AUDI","S4 AVANT QUATTRO","20040430","20190305","ZWART",,"stationwagen"
"Personenauto","XR853X","AUDI","S4 AVANT","20170705","20191112","GRIJS","105589","stationwagen"
"Personenauto","XR861N","AUDI","RS4 AVANT 4.2FSI","20130930","20190520","GRIJS","130741","stationwagen"
"Personenauto","XS341K","AUDI","S4 AVANT","20170522","20190307","ROOD","102768","stationwagen"
"Personenauto","XS352J","AUDI","S4 AVANT QUATTRO","20030516","20190404","GRIJS",,"stationwagen"
"Personenauto","XS640P","AUDI","S4 AVANT","20170919","20190307","GRIJS","98731","stationwagen"
"Personenauto","XS923S","AUDI","S4 AVANT","20180626","20200219","BLAUW","116484","stationwagen"
"Personenauto","XS944B","AUDI","S4 AVANT","20180425","20190307","GRIJS","115117","stationwagen"
"Personenauto","XT455R","AUDI","S4 AVANT","20180212","20190329","BLAUW","91830","stationwagen"
"Personenauto","XV077B","AUDI","S4 AVANT","20120810","20190322","GRIJS","83795","stationwagen"
"Personenauto","XV445V","AUDI","S4 AVANT","20180622","20190524","BLAUW","101522","stationwagen"
"Personenauto","XZ888F","AUDI","S4 AVANT","20130425","20200222","BLAUW","80020","stationwagen"
"Personenauto","Z087NH","AUDI","S4 AVANT","20180829","20240511","GROEN","84620","stationwagen"
"Personenauto","Z096LV","AUDI","S4 AVANT","20180220","20240506","GRIJS","126465","stationwagen"
"Personenauto","Z344NX","AUDI","S4 AVANT","20140801","20240516","ZWART","86796","stationwagen"
"Personenauto","Z458KJ","AUDI","S4 AVANT","20170627",,"GRIJS","102931","stationwagen"
"Personenauto","Z470HT","AUDI","S4 AVANT","20161202","20240409","ZWART","89550","stationwagen"
"Personenauto","Z547KR","AUDI","S4 AVANT","20120718","20240430","GRIJS","90528","stationwagen"
"Personenauto","ZB580G","AUDI","S4 AVANT","20180626","20190419","BLAUW","111540","stationwagen"
"Personenauto","ZD291H","AUDI","S4 AVANT","20171002","20190502","GRIJS","102851","stationwagen"
"Personenauto","ZD329N","AUDI","S4 AVANT QUATTRO","20030716","20190604","BLAUW",,"stationwagen"
"Personenauto","ZF432V","AUDI","S4 AVANT","20180423","20190517","BLAUW","106348","stationwagen"
"Personenauto","ZG121K","AUDI","S4 AVANT","20170711","20210410","BLAUW","105852","stationwagen"
"Personenauto","ZG416P","AUDI","S4 AVANT","20170220","20190830","ZWART","104297","stationwagen"
"Personenauto","ZG803X","AUDI","S4 AVANT","20180420","20190523","BLAUW","112683","stationwagen"
"Personenauto","ZH644S","AUDI","S4 AVANT","20120620","20190527","WIT","92759","stationwagen"
"Personenauto","ZK152V","AUDI","S4 AVANT","20180216","20190614","BLAUW","116108","stationwagen"
"Personenauto","ZP029S","AUDI","S4 AVANT QUATTRO","20040416","20190826","GRIJS",,"stationwagen"
"Personenauto","ZP036J","AUDI","S4 AVANT","20180228","20190709","GRIJS","115426","stationwagen"
"Personenauto","ZP443L","AUDI","S4 AVANT","20141204","20190705","ZWART","104906","stationwagen"
"Personenauto","ZP513K","AUDI","S4 AVANT","20090614","20190702","ZWART",,"stationwagen"
"Personenauto","ZP729P","AUDI","S4 AVANT","20180122","20190704","BLAUW","114065","stationwagen"
"Personenauto","ZR191G","AUDI","S4 AVANT","20170320","20190801","GRIJS","107599","stationwagen"
"Personenauto","ZR665G","AUDI","S4 AVANT","20180417","20200718","GRIJS","111643","stationwagen"
"Personenauto","ZS334K","AUDI","S4 AVANT QUATTRO","20030904","20190725","ZWART",,"stationwagen"
"Personenauto","ZS891S","AUDI","S4 AVANT","20171011","20190727","ZWART","114750","stationwagen"
"Personenauto","ZT134B","AUDI","S4 AVANT","20180518","20190729","GRIJS","105208","stationwagen"
"Personenauto","ZV336N","AUDI","S4 AVANT","20140526","20190913","BLAUW","87430","stationwagen"
