"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J572DG","Personenauto","BMW","X6 M50I","20250904","20200717","37721","sedan","5","BLAUW","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20190904","20200717","Geen verstrekking in Open Data","170727","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2024","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2020-07-17T00:00:00.000","2019-09-04T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J579TH","Personenauto","BMW","X6 M50I","20251012","20210303","37947","sedan","5","BLAUW","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20190923","20210222","Geen verstrekking in Open Data","170758","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2021-03-03T00:00:00.000","2019-09-23T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J799XR","Personenauto","BMW","X6 M50I","20241106","20211021","50890","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20201106","20201106","Geen verstrekking in Open Data","184919","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*03","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-10-21T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J895XK","Personenauto","BMW","X6 M50I","20241104","20220525","52114","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20201104","20201104","Geen verstrekking in Open Data","178381","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*03","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-05-25T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J950DF","Personenauto","BMW","X6 M50I","20240825","20200825","47769","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200825","20200825","Geen verstrekking in Open Data","169465","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J964DF","Personenauto","BMW","X6 M50I","20240813","20200813","47769","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200813","20200813","Geen verstrekking in Open Data","173011","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*02","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K073SN","Personenauto","BMW","X6 M50I","20250815","20230823","28998","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200725","20210521","Geen verstrekking in Open Data","176641","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*02","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-08-23T00:00:00.000","2020-07-25T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K254NN","Personenauto","BMW","X6 M50I","20260415","20210122","32159","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200312","20210122","Geen verstrekking in Open Data","187752","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2021-01-22T00:00:00.000","2020-03-12T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K268FV","Personenauto","BMW","X6 M50I","20260419","20230526","32232","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200414","20210305","Geen verstrekking in Open Data","167220","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2023-05-26T00:00:00.000","2020-04-14T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K367PB","Personenauto","BMW","X6 M50I","20260210","20210918","31033","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200210","20210918","Geen verstrekking in Open Data","166922","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2021-09-18T00:00:00.000","2020-02-10T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K466GS","Personenauto","BMW","X6 M50I","20250406","20240323","32063","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200210","20201218","Geen verstrekking in Open Data","173070","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-03-23T00:00:00.000","2020-02-10T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K468HD","Personenauto","BMW","X6 M50I","20260128","20230317","31878","sedan","5","GROEN","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200128","20201219","Geen verstrekking in Open Data","182028","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2023-03-17T00:00:00.000","2020-01-28T00:00:00.000","2020-12-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K514FR","Personenauto","BMW","X6 M50I","20250905","20211222","24315","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20190905","20201211","Geen verstrekking in Open Data","168713","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2024","Geen oordeel","05","Nee","2025-09-05T00:00:00.000","2021-12-22T00:00:00.000","2019-09-05T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K519RD","Personenauto","BMW","X6 M50I","20251106","20240116","33358","sedan","5","GROEN","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20191106","20210213","Geen verstrekking in Open Data","153787","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2024-01-16T00:00:00.000","2019-11-06T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K525LK","Personenauto","BMW","X6 M50I","20250216","20211105","45178","sedan","5","GROEN","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210216","20210216","Geen verstrekking in Open Data","192282","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-11-05T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K540LK","Personenauto","BMW","X6 M50I","20250225","20210225","43546","sedan","5","ZWART","Niet geregistreerd","8","4395","2215","2980","2315","750","2700","20210225","20210225","Geen verstrekking in Open Data","168447","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509B0","0","0.17","298","Nee","Nee",,"Nee","5680","0","0.00","2023","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K581LK","Personenauto","BMW","X6 M50I","20250206","20210206","43546","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","2700","20210206","20210206","Geen verstrekking in Open Data","175179","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509B0","0","0.17","298","Nee","Nee",,"Nee","5680","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-02-06T00:00:00.000","2021-02-06T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K635TR","Personenauto","BMW","X6 M50I","20251217","20240426","31108","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20191217","20210303","Geen verstrekking in Open Data","163302","Nee","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2024-04-26T00:00:00.000","2019-12-17T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K763XP","Personenauto","BMW","X6 M50I","20260414","20210719","32190","sedan","5","ROOD","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200414","20210719","Geen verstrekking in Open Data","181494","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2021-07-19T00:00:00.000","2020-04-14T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K849XF","Personenauto","BMW","X6 M50I","20251023","20231024","22424","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20200609","20210322","Geen verstrekking in Open Data","156792","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2023-10-24T00:00:00.000","2020-06-09T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K856XB","Personenauto","BMW","X6 M50I","20241114","20231114","29453","sedan","5","BRUIN","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20191014","20210323","Geen verstrekking in Open Data","169726","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2019-10-14T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L060NB","Personenauto","BMW","X6 M50I","20240820","20210807","29526","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200820","20210807","Geen verstrekking in Open Data","170394","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*02","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-08-07T00:00:00.000","2020-08-20T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L090JV","Personenauto","BMW","X6 M50I","20251022","20210625","29522","sedan","5","GRIJS","Niet geregistreerd","8","4395","2210","2975","2310","750","2700","20191022","20210625","Geen verstrekking in Open Data","168664","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*00","CY81","DAW509B0","0","0.17","298","Nee","Nee",,"Nee","5675","0","0.00","2024","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2021-06-25T00:00:00.000","2019-10-22T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L110TF","Personenauto","BMW","X6 M50I","20240702","20210730","29617","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200702","20210730","Geen verstrekking in Open Data","197936","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*02","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-07-30T00:00:00.000","2020-07-02T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L171DG","Personenauto","BMW","X6 M50I","20251018","20231218","31891","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20201007","20210702","Geen verstrekking in Open Data","169924","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*03","CY81","DAW509BA","1","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2023-12-18T00:00:00.000","2020-10-07T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L458JL","Personenauto","BMW","X6 M50I","20250608","20210608","49886","sedan","5","GRIJS","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210608","20210608","Geen verstrekking in Open Data","184022","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*05","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L735DB","Personenauto","BMW","X6 M50I","20260324","20230704","20270","sedan","5","ZWART","Niet geregistreerd","8","4395","2210","2975","2310","750","3500","20200324","20210421","Geen verstrekking in Open Data","160094","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2975","G6X",,"e1*2007/46*2020*01","CY81","DAW509BA","0","0.17","298","Nee","Nee",,"Nee","6475","0","0.00","2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2023-07-04T00:00:00.000","2020-03-24T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L747DD","Personenauto","BMW","X6 M50I","20250423","20240129","50318","sedan","5","BLAUW","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210423","20210423","Geen verstrekking in Open Data","193211","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*04","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-01-29T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L865KV","Personenauto","BMW","X6 M50I","20250618","20210618","49454","sedan","5","BLAUW","Niet geregistreerd","8","4395","2215","2980","2315","750","3500","20210618","20210618","Geen verstrekking in Open Data","179155","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2980","G6X",,"e1*2007/46*2020*05","CY81","IAA509BA","0","0.17","298","Nee","Nee",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"140","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
