"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56VRS1","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250219","20230929","11233","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-09-29T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VTR1","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2 TECSHIFT","20240726","20230516",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3300","1970","750",,"20080725","20080725","Geen verstrekking in Open Data",,"Ja",,"1430",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-05-16T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VGJ6","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241101","20111103","12049","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2011-11-03T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VDZ9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241020","20200118","11484","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070212","20070212","Geen verstrekking in Open Data",,"Nee",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-01-18T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTP3","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241023","20180119","10998","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2018-01-19T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJG1","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241114","20111013","11769","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070817","20070817","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2011-10-13T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJK4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250323","20240126","12108","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-01-26T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VNL7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240807","20080306","11098","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VVH5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250115","20160227",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-02-27T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBF50","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240714","20151001","10660","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20090320","20090320","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-10-01T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLT7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250523","20181105","12513","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2018-11-05T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VKZ6","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241122","20151204","11041","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20071122","20071122","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2015-12-04T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VPB6","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240708","20111026","11017","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2011-10-26T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VHK1","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241004","20070622","12305","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20070622","20070622","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VNF6","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250201","20100108","11265","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080129","20080129","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2010-01-08T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VLR9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250120","20080104","12795","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VNV5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250301","20110321","11578","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2011-03-21T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHK25","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240827","20220719","9485","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1860","3300","1960","750",,"20100507","20100507","Geen verstrekking in Open Data","38622","Ja",,"1440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2022-07-19T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H358LK","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241117","20230722","9083","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2464","2060","3300","2160","750","2000","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-07-22T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J719JK","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241102","20200812","9429","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2146","3300","2246","750","2000","20101025","20101025","Geen verstrekking in Open Data","38351","Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-08-12T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF101D","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20231006","20160921","9287","kampeerwagen","7","WIT","Niet geregistreerd","4","2464","2387","3300","2487","750","2000","20081031","20081031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2016-09-21T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N479LX","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240726","20211115","8418","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2223","3300","2323","750","2000","20081113","20081113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-11-15T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P260ZR","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2 TECSHIFT","20250414","20230929","9585","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2444","3300","2544","750","2000","20081114","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2023-09-29T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S296JS","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240908","20230203","8342","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2346","3300","2446","750","2000","20090731","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-02-03T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T160ZT","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20241024","20230928","264","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2191","3300","2291","750","2000","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-09-28T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T257RJ","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20240627","20230807","9055","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2464","2371","3300","2471","750","2000","20080422","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-08-07T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T346JP","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20250629","20230729","9864","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2464","2451","3300","2551","750","2000","20090625","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2023-07-29T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
