"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15ZFZD","Personenauto","DACIA","LOGAN","20250111","20200709","2647","MPV","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20080121","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e2*2001/116*0314*13","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-07-09T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZGSX","Personenauto","DACIA","LOGAN","20250207","20080207","3006","MPV","5","ROOD","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e2*2001/116*0314*13","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZKFL","Personenauto","DACIA","LOGAN","20250626","20230627","3149","MPV","5","BLAUW","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20080308","20080308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*14","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2023-06-27T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZKFN","Personenauto","DACIA","LOGAN","20250323","20100730","3306","MPV","7","BLAUW","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080313","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*14","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2010-07-30T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZKXR","Personenauto","DACIA","LOGAN","20250413","20140515","3110","MPV","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20080314","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e2*2001/116*0314*13","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2014-05-15T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZLPD","Personenauto","DACIA","LOGAN","20240911","20230912","3249","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080326","20080326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e2*2001/116*0314*13","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-09-12T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GGV6","Personenauto","DACIA","LOGAN","20240621","20130509","3482","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20080620","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*17","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2013-05-09T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GJF1","Personenauto","DACIA","LOGAN","20250308","20150903","2888","MPV","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20080702","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e2*2001/116*0314*13","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2015-09-03T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GTT9","Personenauto","DACIA","LOGAN","20240524","20210319","3169","MPV","5","BEIGE","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20080912","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*18","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2021-03-19T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GXP6","Personenauto","DACIA","LOGAN","20241006","20081004","3072","MPV","5","BLAUW","Niet geregistreerd","4","1598","1225","1770","1325","635","1300","20081004","20081004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD","G3 gasinstallatie","e2*2001/116*0314*18","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HBH3","Personenauto","DACIA","LOGAN","20241021","20081023","3149","MPV","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20081023","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*21","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HSX5","Personenauto","DACIA","LOGAN","20250223","20231202","3055","MPV","7","BEIGE","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20090223","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*24","KSD0F","KSD0F5","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-12-02T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HXL9","Personenauto","DACIA","LOGAN","20241024","20221024","2660","MPV","7","BLAUW","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20090320","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*24","KSD0F","KSD0F5","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-24T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HZR1","Personenauto","DACIA","LOGAN","20250227","20180226","2894","MPV","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20090409","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*24","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2018-02-26T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JHN6","Personenauto","DACIA","LOGAN","20240613","20200626","2652","MPV","5","ROOD","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20090609","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*26","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-06-26T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JKV1","Personenauto","DACIA","LOGAN","20240627","20140820","3250","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20090627","20090627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*27","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2014-08-20T00:00:00.000","2009-06-27T00:00:00.000","2009-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JNB5","Personenauto","DACIA","LOGAN","20241210","20240503","3250","MPV","7","ZWART","Niet geregistreerd","4","1598","1250","1840","1350","650","1300","20090703","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD","G3 gasinstallatie","e2*2001/116*0314*28","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2024-05-03T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JNF8","Personenauto","DACIA","LOGAN","20241127","20181124","2913","MPV","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20090708","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*27","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2018-11-24T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JPG5","Personenauto","DACIA","LOGAN","20250318","20171019","2743","MPV","5","BLAUW","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20090717","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*28","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-10-19T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JPJ3","Personenauto","DACIA","LOGAN","20240722","20181115","2367","MPV","5","GRIJS","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20090722","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*28","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2018-11-15T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JTB2","Personenauto","DACIA","LOGAN","20240908","20160610","2633","MPV","5","BLAUW","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20090821","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*29","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2016-06-10T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JTF1","Personenauto","DACIA","LOGAN","20250424","20210518","3089","MPV","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20090828","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*27","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-05-18T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JTN5","Personenauto","DACIA","LOGAN","20240921","20221130","2652","MPV","5","WIT","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20090904","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*29","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-11-30T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KPV3","Personenauto","DACIA","LOGAN","20250515","20230501","3801","MPV","7","GRIJS","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20100515","20100515","Geen verstrekking in Open Data","15945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*30","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-05-01T00:00:00.000","2010-05-15T00:00:00.000","2010-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KPX9","Personenauto","DACIA","LOGAN","20240813","20100128","3801","MPV","7","BLAUW","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20100128","20100128","Geen verstrekking in Open Data","15945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*30","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LNK1","Personenauto","DACIA","LOGAN","20250107","20171202","3670","MPV","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20100531","20100531","Geen verstrekking in Open Data","15245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*29","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Onlogisch","04","Ja","2025-01-07T00:00:00.000","2017-12-02T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XFJG","Personenauto","DACIA","LOGAN","20240624","20230725","3171","MPV","7","GRIJS","Niet geregistreerd","4","1598","1250","1840","1350","650","1300","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,"G3 gasinstallatie","e2*2001/116*0314*10","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-07-25T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XLLK","Personenauto","DACIA","LOGAN","20240718","20120109","2791","MPV","5","BLAUW","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20070707","20070707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e2*2001/116*0314*11","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2012-01-09T00:00:00.000","2007-07-07T00:00:00.000","2007-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
