"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V029XH","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250220","20230221","20926","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2145","2830","2245","750",,"20100112","20190308","Geen verstrekking in Open Data","86118","Ja",,"685",,,"3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-21T00:00:00.000","2010-01-12T00:00:00.000","2019-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039SF","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240705","20220906","20286","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2105","2830","2205","750",,"20100525","20180817","Geen verstrekking in Open Data","53086","Ja",,"725",,"3500","3500",,,"4",,,,,"193","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-09-06T00:00:00.000","2010-05-25T00:00:00.000","2018-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V067BL","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240804","20170804","19755","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2235","2950","2335","750",,"20130307","20161115","Geen verstrekking in Open Data","82287","Ja",,"715",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2017-08-04T00:00:00.000","2013-03-07T00:00:00.000","2016-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V075RD","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240704","20180702","17763","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2185","2910","2285","750",,"20100928","20180702","Geen verstrekking in Open Data","72672","Ja",,"725",,"3500","3500",,,"4",,,,,"191","N1",,,"r. in kofferruimte","2910","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2018-07-02T00:00:00.000","2010-09-28T00:00:00.000","2018-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V092DJ","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250201","20200515","19762","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2950","2340","750",,"20130110","20170109","Geen verstrekking in Open Data","82315","Ja",,"710",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-05-15T00:00:00.000","2013-01-10T00:00:00.000","2017-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V092FP","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240531","20170329","21209","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2135","2910","2235","750",,"20120731","20170329","Geen verstrekking in Open Data","87294","Ja",,"775",,,"3500",,,"4",,,,,"195","N1",,,"dwarsbalk a. voorzitting","2910","164",,,,,,"0.08","292","Nee","Ja",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2017-03-29T00:00:00.000","2012-07-31T00:00:00.000","2017-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V097XF","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250108","20231201","20164","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2285","2950","2385","750",,"20130911","20200110","Geen verstrekking in Open Data","84006","Ja",,"665",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-12-01T00:00:00.000","2013-09-11T00:00:00.000","2020-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V102NL","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240811","20210909","24816","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2285","2950","2385","750",,"20141211","20180407","Geen verstrekking in Open Data","103591","Ja",,"665",,,"3500",,,"4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-09-09T00:00:00.000","2014-12-11T00:00:00.000","2018-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V120ND","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240609","20220602","18248","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2170","2830","2270","750",,"20100726","20180309","Geen verstrekking in Open Data","75936","Ja",,"660",,"3500","3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Nee",,"Nee","6430",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-02T00:00:00.000","2010-07-26T00:00:00.000","2018-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V125NS","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240930","20230603","24313","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2287","2950","2387","750",,"20130308","20180412","Geen verstrekking in Open Data","101472","Ja",,"663",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-06-03T00:00:00.000","2013-03-08T00:00:00.000","2018-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V126HT","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241031","20210407","19004","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2950","2310","750",,"20111212","20170817","Geen verstrekking in Open Data","78132","Ja",,"740",,"3500","3500",,,"4",,,,,"193","N1",,,"r. deurstyl v.","2950","166",,,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-31T00:00:00.000","2021-04-07T00:00:00.000","2011-12-12T00:00:00.000","2017-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V140NB","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241204","20200827","17086","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2320","2950","2420","750",,"20131015","20180306","Geen verstrekking in Open Data","71048","Ja",,"630",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-08-27T00:00:00.000","2013-10-15T00:00:00.000","2018-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V148BT","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241015","20161201","24249","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2950","2340","750",,"20150915","20161201","Geen verstrekking in Open Data","101201","Ja",,"710",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2016-12-01T00:00:00.000","2015-09-15T00:00:00.000","2016-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V151XX","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250115","20220316","22601","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2950","2310","750",,"20140624","20190425","Geen verstrekking in Open Data","91120","Ja",,"740",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2022-03-16T00:00:00.000","2014-06-24T00:00:00.000","2019-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V155VL","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250328","20230330","19263","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2175","2950","2275","750",,"20130930","20190208","Geen verstrekking in Open Data","80213","Ja",,"775",,,"3500",,,"4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-30T00:00:00.000","2013-09-30T00:00:00.000","2019-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DJK","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240731","20240206","61083","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2287","2950","2387","750","3500","20130710","20240206","Geen verstrekking in Open Data","256256","Ja","224","663",,,"3500",,"4","4",,,,,"195","N1",,,,"2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-02-06T00:00:00.000","2013-07-10T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V171TK","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241120","20201117","19762","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2280","2950","2380","750",,"20140123","20181119","Geen verstrekking in Open Data","82315","Ja",,"670",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-11-17T00:00:00.000","2014-01-23T00:00:00.000","2018-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185XT","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241005","20190328","22296","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2300","2950","2400","750",,"20150729","20190328","Geen verstrekking in Open Data","92980","Ja",,"650",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-03-28T00:00:00.000","2015-07-29T00:00:00.000","2019-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V188KK","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250311","20171205","19772","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2245","2950","2345","750",,"20120405","20171205","Geen verstrekking in Open Data","81321","Ja",,"705",,"3500","3500",,,"4",,,,,"193","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2017-12-05T00:00:00.000","2012-04-05T00:00:00.000","2017-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V189FG","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250321","20190214","24475","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2245","2950","2345","750",,"20130215","20170308","Geen verstrekking in Open Data","102153","Ja",,"705",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2019-02-14T00:00:00.000","2013-02-15T00:00:00.000","2017-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V190FG","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250508","20230130","18727","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2910","2280","750",,"20110801","20170301","Geen verstrekking in Open Data","76980","Ja",,"730",,,"3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2910","164",,,,,,"0.07","292","Nee","Ja",,"Nee","6510",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-01-30T00:00:00.000","2011-08-01T00:00:00.000","2017-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V191VH","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240930","20190112","12977","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2950","2280","750",,"20141127","20190102","Geen verstrekking in Open Data","53706","Ja",,"770",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-01-12T00:00:00.000","2014-11-27T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V198BN","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241130","20231019","23209","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2950","2250","750",,"20121004","20161117","Geen verstrekking in Open Data","71547","Ja",,"800",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-10-19T00:00:00.000","2012-10-04T00:00:00.000","2016-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V204BG","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240609","20240202","27363","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2205","2950","2305","750",,"20150609","20161027","Geen verstrekking in Open Data","114310","Ja",,"745",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-02-02T00:00:00.000","2015-06-09T00:00:00.000","2016-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V215HV","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241125","20170922","18548","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2067","2950","2167","750",,"20141014","20170922","Geen verstrekking in Open Data","77205","Ja",,"883",,"3500","3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2017-09-22T00:00:00.000","2014-10-14T00:00:00.000","2017-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V218TJ","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250120","20220225","19545","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2265","2950","2365","750",,"20120716","20181114","Geen verstrekking in Open Data","80378","Ja",,"685",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-02-25T00:00:00.000","2012-07-16T00:00:00.000","2018-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V223TH","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241114","20181205","20376","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2290","2950","2390","750",,"20150818","20181119","Geen verstrekking in Open Data","84900","Ja",,"660",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2018-12-05T00:00:00.000","2015-08-18T00:00:00.000","2018-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V235TH","Bedrijfsauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20250117","20240418","22175","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2240","2950","2340","750",,"20120127","20181109","Geen verstrekking in Open Data","91310","Ja",,"710",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","2950","166",,,,,,"0.08","292","Nee","Ja",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-04-18T00:00:00.000","2012-01-27T00:00:00.000","2018-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
