"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08HGHJ","Personenauto","VOLVO","S80","20250320","20220326","11289","sedan","5","BEIGE","Niet geregistreerd","5","2435","1503","2040","1603","500","1800","20010626","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*98/14*0028*07","TS61","TS61P900","1","0.08","279","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-03-26T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HRGG","Personenauto","VOLVO","S80","20240714","20120704","11064","sedan","5","BEIGE","Niet geregistreerd","5","2435","1504","2040","1604","750","1800","20011029","20011029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*98/14*0028*08","TS61","TS61P900","0","0.08","279","Nee","Nee",,"Nee","3840","0",,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2012-07-04T00:00:00.000","2001-10-29T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVK4","Personenauto","VOLVO","S80","20240717","20211004","19489","sedan","5","GROEN","Niet geregistreerd","5","2521","1512","2160","1612","750","1800","20090309","20090309","Geen verstrekking in Open Data","65809","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160","A",,"e9*2001/116*0057*08","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-10-04T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HZK8","Personenauto","VOLVO","S80","20240102","20230317","6227","sedan","5","GRIJS","Niet geregistreerd","6","2783","1596","2100","1696","500","1800","19990108","20090326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e9*96/79*0028*01","TS90","TS90C5","1","0.12","279","Nee","Nee",,"Nee","3900","0",,"2023","Onlogisch","04","Ja","2024-01-02T00:00:00.000","2023-03-17T00:00:00.000","1999-01-08T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JDJ5","Personenauto","VOLVO","S80","20250202","20100525","16655","sedan","5","ZWART","Niet geregistreerd","5","2521","1512","2160","1612","750","1800","20090427","20090427","Geen verstrekking in Open Data","54544","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160","A",,"e9*2001/116*0057*08","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-05-25T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGV8","Personenauto","VOLVO","S80","20240527","20100614","15104","sedan","5","GRIJS","Niet geregistreerd","5","2400","1545","2200","1645","750","2000","20090527","20090527","Geen verstrekking in Open Data","57964","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200","A",,"e9*2001/116*0057*08","AS70","AS7050??","0","0.09","284","Nee","Nee",,"Nee","4200","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2010-06-14T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPBJ","Personenauto","VOLVO","S80","20250118","20130109","17677","sedan","5","GRIJS","Niet geregistreerd","6","2922","1584","2120","1684","750","1800","20020620","20020620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e9*98/14*0028*10","TS91","TS91K500","0","0.12","279","Nee","Nee",,"Nee","3920","0",,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2013-01-09T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JXRX","Personenauto","VOLVO","S80","20240703","20230617","9582","sedan","5","GRIJS","Niet geregistreerd","5","2435","1450","2020","1550","750","1800","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e9*2001/116*0028*11","TS65","TS65S2A0","0","0.07","279","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-06-17T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KJF8","Personenauto","VOLVO","S80","20240630","20200617","25155","sedan","5","ZWART","Niet geregistreerd","6","3192","1564","2250","1664","750","1800","20100105","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2250",,,"e9*2001/116*0057*06","AR98","AR9850??","0","0.11","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-06-17T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KXB4","Personenauto","VOLVO","S80","20241207","20211022","10937","sedan","5","ZWART","Niet geregistreerd","5","2400","1511","2190","1611","750","1600","20100226","20100226","Geen verstrekking in Open Data","46409","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2190","A",,"e9*2001/116*0057*12","AS72","AS7241??","0","0.08","284","Nee","Nee",,"Nee","3790","0",,"2023","Geen oordeel","07","Ja","2024-12-07T00:00:00.000","2021-10-22T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LDZN","Personenauto","VOLVO","S80","20240712","20130717","12787","sedan","5","BLAUW","Niet geregistreerd","6","2922","1556","2090","1656","750","1800","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e9*2001/116*0028*11","TS92","TS92K5A0","0","0.09","279","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-07-17T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LHRT","Personenauto","VOLVO","S80","20250331","20240423","11077","sedan","5","GROEN","Niet geregistreerd","5","2435","1504","2040","1604","750","1800","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*98/14*0028*10","TS61","TS61P900","0","0.08","279","Nee","Nee",,"Nee","3840","0",,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2024-04-23T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKG1","Personenauto","VOLVO","S80","20240601","20110520","13901","sedan","5","BLAUW","Niet geregistreerd","5","2400","1529","2200","1629","750","1800","20100601","20100601","Geen verstrekking in Open Data","51850","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200","A",,"e9*2001/116*0057*13","AS72","AS7240??","0","0.08","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2011-05-20T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LTS6","Personenauto","VOLVO","S80","20250425","20230907","10602","sedan","5","GRIJS","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20100729","20100729","Geen verstrekking in Open Data","44995","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*14","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-09-07T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LTVF","Personenauto","VOLVO","S80","20250413","20190403","10930","sedan","5","ZWART","Niet geregistreerd","5","2435","1523","2040","1623","750","1800","20030611","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*2001/116*0028*12","TS61","TS61S900","0","0.08","279","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2019-04-03T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LXDF","Personenauto","VOLVO","S80","20240622","20231203","10930","sedan","5","GRIJS","Niet geregistreerd","5","2435","1523","2040","1623","750","1800","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*2001/116*0028*12","TS61","TS61S900","0","0.08","279","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-12-03T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NDBL","Personenauto","VOLVO","S80","20240807","20200309","12772","sedan","5","GRIJS","Niet geregistreerd","5","2521","1558","2070","1658","750","1800","20030722","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*2001/116*0028*13","TS59","TS59G900","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-03-09T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NRGH","Personenauto","VOLVO","S80","20241113","20160530","13315","sedan",,"ZWART","Niet geregistreerd","5","2521","1558","2070","1658","750","1800","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*2001/116*0028*14","TS59","TS59G900","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2016-05-30T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PPDN","Personenauto","VOLVO","S80","20240818","20200729","11858","sedan",,"BLAUW","Niet geregistreerd","5","2435","1522","2040","1622","750","1800","20041102","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2040",,"G3 gasinstallatie","e9*2001/116*0028*15","TS61","TS6149??","0","0.08","279","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-07-29T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PXTJ","Personenauto","VOLVO","S80","20250130","20221109","12505","sedan",,"BLAUW","Niet geregistreerd","5","2521","1511","2070","1611","750","1800","20050111","20050111","Geen verstrekking in Open Data","51179","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*2001/116*0028*16","TS59","TS5959??","0","0.10","279","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-11-09T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RFL5","Personenauto","VOLVO","S80","20241009","20220112","11512","sedan","5","GRIJS","Niet geregistreerd","5","1984","1529","2200","1629","750","1600","20110512","20110512","Geen verstrekking in Open Data","51719","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200","A",,"e9*2001/116*0057*16","AS52","AS5250??","0","0.07","284","Nee","Nee",,"Nee","3800","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-01-12T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SHZJ","Personenauto","VOLVO","S80","20250406","20200903","14013","sedan",,"GRIJS","Niet geregistreerd","5","2521","1511","2070","1611","750","1800","20060120","20060120","Geen verstrekking in Open Data","55099","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*2001/116*0028*15","TS59","TS5959??","0","0.10","279","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-09-03T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TFH2","Personenauto","VOLVO","S80","20240611","20130611","13437","sedan","5","ZWART","Niet geregistreerd","5","2400","1541","2200","1641","750","2000","20100430","20120111","Geen verstrekking in Open Data","59134","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2200","A",,"e9*2001/116*0057*13","AS70","AS7050??","0","0.09","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2013-06-11T00:00:00.000","2010-04-30T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJRF","Personenauto","VOLVO","S80","20240512","20240425","12907","sedan","5","GROEN","Niet geregistreerd","5","2521","1515","2150","1615","750","1800","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2150",,,"e9*2001/116*0057*02","AS56","AS5651??","0","0.09","284","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-04-25T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TKZP","Personenauto","VOLVO","S80","20241104","20141105","14915","sedan","5","GRIJS","Niet geregistreerd","5","2521","1528","2160","1628","750","1800","20061026","20061026","Geen verstrekking in Open Data","58089","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160",,,"e9*2001/116*0057*02","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","07","Ja","2024-11-04T00:00:00.000","2014-11-05T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TNTB","Personenauto","VOLVO","S80","20240718","20231013","19458","sedan","5","ZWART","Niet geregistreerd","5","2400","1562","2200","1662","750","2000","20061130","20061130","Geen verstrekking in Open Data","71254","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200",,,"e9*2001/116*0057*02","AS71","AS7140??","0","0.08","284","Nee","Ja",,"Nee","4200","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-10-13T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TSPR","Personenauto","VOLVO","S80","20241119","20100813","18256","sedan","5","BLAUW","Niet geregistreerd","5","2400","1547","2200","1647","750","2000","20070112","20070112","Geen verstrekking in Open Data","66889","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200",,,"e9*2001/116*0057*03","AS71","AS7140??","1","0.08","284","Nee","Nee",,"Nee","4200","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2010-08-13T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTFL","Personenauto","VOLVO","S80","20240819","20110819","16642","sedan","5","GRIJS","Niet geregistreerd","5","2521","1530","2160","1630","750","1800","20070123","20070123","Geen verstrekking in Open Data","64364","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160",,,"e9*2001/116*0057*03","AS56","AS5650??","1","0.09","284","Nee","Ja",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2011-08-19T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
