"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ24KG","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20060908","20060908","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24PN","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B","20240127",,,"open wagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20070127","20070127","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*00","SCSO","B7013","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2007-01-27T00:00:00.000","2007-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24XB","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20231004",,,"open wagen",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"20070625","20070625","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25VN","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20240709","20240415",,"open wagen",,"N.v.t.","N.v.t.",,,"6991","39000",,,,"20070613","20070613","Geen verstrekking in Open Data",,"N.v.t.","100","32009",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-07-09T00:00:00.000","2024-04-15T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26PZ","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20240811",,,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20070205","20070205","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*00","SCSO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-11T00:00:00.000",,"2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26SZ","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250509","20090812",,"open wagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20070412","20070412","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7013","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-05-09T00:00:00.000","2009-08-12T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26YX","Oplegger","SCHMITZ","SCS 24/L - 13.7 E B","20230927","20240409",,"open wagen",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"20060927","20070821","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,"1200",,,"1399","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-27T00:00:00.000","2024-04-09T00:00:00.000","2006-09-27T00:00:00.000","2007-08-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28KP","Oplegger","SCHMITZ","S01","20240102",,,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20060913","20060913","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-02T00:00:00.000",,"2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29JS","Oplegger","SCHMITZ","S01","20220825",,,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20060725","20060725","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-08-25T00:00:00.000",,"2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29KP","Oplegger","SCHMITZ","S01","20230928",,,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20060913","20060913","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29LJ","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20061013","20061013","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32YF","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20221022",,,"open wagen",,"N.v.t.","N.v.t.",,,"7399","39000",,,,"20070814","20070814","Geen verstrekking in Open Data",,"N.v.t.","100","31601",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7413","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-22T00:00:00.000",,"2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33DZ","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20060131","20060131","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33LH","Oplegger","SCHMITZ","S01","20240813","20240419",,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20061011","20061011","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-13T00:00:00.000","2024-04-19T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35LB","Oplegger","SCHMITZ","S01","20230922",,,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20060929","20060929","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36RK","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20230502",,,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20070317","20070317","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste balk","39000",,,"nl*2001/116*0181*01","SCSO","A7413","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000",,"2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39VL","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20240919","20240423",,"open wagen",,"N.v.t.","N.v.t.",,,"6991","39000",,,,"20070607","20070607","Geen verstrekking in Open Data",,"N.v.t.","100","32009",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-19T00:00:00.000","2024-04-23T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40NL","Oplegger","SCHMITZ","SCS 24/L - 13.62 DB B","20230203",,,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20070113","20070113","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*00","SCSO","A7400","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-03T00:00:00.000",,"2007-01-13T00:00:00.000","2007-01-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41SP","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20230707",,,"open wagen",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20070326","20070326","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42ZF","Oplegger","SCHMITZ","SCS 24/L - 13.62 M B (S01)","20231116",,,"open wagen",,"N.v.t.","N.v.t.",,,"7012","39000",,,,"20070910","20070910","Geen verstrekking in Open Data",,"N.v.t.","100","31988",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","C7001","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44HL","Oplegger","SCHMITZ","S01","20240113",,,"open wagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20060526","20060526","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-13T00:00:00.000",,"2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46PB","Oplegger","SCHMITZ","SPR 24/L - 13.62 E B","20241117",,,"open wagen",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"20070117","20070117","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*00","SPRO","A6600","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-11-17T00:00:00.000",,"2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47DF","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6960","34000",,,,"19980629","20051118","Geen verstrekking in Open Data",,"N.v.t.","100","27040",,,,,,,"1200",,,"1385","255","O4",,,"r. tegen balk 350 cm a. hart koppeling","34000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-29T00:00:00.000","2005-11-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47KB","Oplegger","SCHMITZ","S01","20231212",,,"open wagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"20060822","20060822","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-12T00:00:00.000",,"2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47YV","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20221031",,,"open wagen",,"N.v.t.","N.v.t.",,,"7359","39000",,,,"20070828","20070828","Geen verstrekking in Open Data",,"N.v.t.","100","31641",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7013","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-31T00:00:00.000",,"2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51DT","Oplegger","SCHMITZ","S01","20230207",,,"open wagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20060207","20060207","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-07T00:00:00.000",,"2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54TK","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7350","39000",,,,"20070509","20070509","Geen verstrekking in Open Data",,"N.v.t.","100","31650",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7413","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55TK","Oplegger","SCHMITZ","SCS 24/L - 13.62 M B (S01)",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20070420","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","C7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61TZ","Oplegger","SCHMITZ","S01","20240510",,,"open wagen",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20070504","20070504","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,"1200",,,"1394","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-10T00:00:00.000",,"2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
