"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6124DP","Personenauto","TRIUMPH","2000 ROADSTER",,"20231114",,"cabriolet","2","GRIJS","Niet geregistreerd","4","2088","1142",,"1242",,,"19490630","19670601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,"TRA",,,,,,"0.04","252","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2023-11-14T00:00:00.000","1949-06-30T00:00:00.000","1967-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MFXS","Motorfiets","TRIUMPH","TIGER XRX",,,"1545","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","202","435","216",,,"20150623","20150623","Geen verstrekking in Open Data","12490","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A082",,"e11*2002/24*1831*01","1","1: SMTTRE15B8","0","0.32","153","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2015-06-23T00:00:00.000","2015-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MRTT","Motorfiets","TRIUMPH","THUNDERBIRD STORM",,,"3573","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1700","326","570","339",,,"20110328","20220810","Geen verstrekking in Open Data","26778","Nee","185",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"570","B16BA",,"e11*2002/24*0833*02","1","SMTTNB13C7","0","0.21","162","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2011-03-28T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SK45","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250315",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"803",,"903",,,"19770727","19770727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-03-15T00:00:00.000",,"1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6209UU","Personenauto","TRIUMPH","GT 6 MK III","20250425",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"893",,"993",,,"19730104","19730104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk 035 cm a. vooras",,,,,,,,"0.00","212","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-04-25T00:00:00.000",,"1973-01-04T00:00:00.000","1973-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GH00","Personenauto","TRIUMPH","TR 6","20240327",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1083",,"1183",,,"19720630","19750819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder kofferruimte",,,,,,,,"0.00","224","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-03-27T00:00:00.000",,"1972-06-30T00:00:00.000","1975-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD46","Personenauto","TRIUMPH","TR-6",,,,"cabriolet","4","BLAUW","Niet geregistreerd","6","2498","1070",,"1170",,,"19730228","20190827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","224","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1973-02-28T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6440HM","Personenauto","TRIUMPH","HERALD 13/60 SALOON",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"827",,"927",,,"19690328","19690328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MJXX","Motorfiets","TRIUMPH","EXPLORER XCA",,,"2803","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","256","508","270",,,"20160119","20180809","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","508","V201",,"e11*168/2013*00208*00","1","6","0","0.38","152","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2016-01-19T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MRPN","Motorfiets","TRIUMPH","DAYTONA 675",,,"1486","Niet geregistreerd","2","N.v.t.","N.v.t.","3","675","174","381","186",,,"20060609","20230812","Geen verstrekking in Open Data",,"Nee","260",,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","381","D67LCS3I$C6RR61",,"e11*2002/24*0253*01","SMTTMD1066","N/A","0","0.49","142","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,,"2006-06-09T00:00:00.000","2023-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD56","Personenauto","TRIUMPH","TR 6","20230925",,,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1097",,"1197",,,"19760228","20191003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras",,,,,,,,"0.07","224","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-25T00:00:00.000",,"1976-02-28T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MDVP","Motorfiets","TRIUMPH","TIGER EXPLORER XC",,,"2298","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","246","471","259",,,"20140329","20140329","Geen verstrekking in Open Data","17940","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","471","V13VG",,"e11*2002/24*1228*04","1","SMTV1F12E9","0","0.39","153","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MRXD","Motorfiets","TRIUMPH","BONNEVILLE BOBBER",,,"2236","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","243",,"251",,,"20220829","20220829","Geen verstrekking in Open Data","17495","Nee","179",,,,,,"0","2","0","0",,"222","80","L3","e","e",,"0","DX04",,"e9*168/2013*11616*01","1","2","0","0.23","150","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,,"2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6672TV","Personenauto","TRIUMPH","SPITFIRE MK IV",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19720330","19720330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MKTD","Motorfiets","TRIUMPH","TIGER XCX",,,"1957","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","209","450","222",,,"20190527","20190527","Geen verstrekking in Open Data","15475","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"450","C301",,"e11*168/2013*00282*00","1","3","0","0.31","155","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-27T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD92","Personenauto","TRIUMPH","STAG","20240606",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1232",,"1332",,,"19760630","19880606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","254","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-06T00:00:00.000",,"1976-06-30T00:00:00.000","1988-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67AN83","Personenauto","TRIUMPH","SPITFIRE MK IV","20241030",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"758",,"858",,,"19730920","19730920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden onderop achterste dwarsbalk","0",,,,,,"0","0.00","211","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-10-30T00:00:00.000",,"1973-09-20T00:00:00.000","1973-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LXVS","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20230719",,"695","cabriolet",,"BLAUW","Niet geregistreerd","4",,"803","1036","903","400","610","19780904","20030709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1036",,,,,,"0","0.00","211","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-07-19T00:00:00.000",,"1978-09-04T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MBBG","Motorfiets","TRIUMPH","SPEED TRIPLE",,,"1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201","409","214",,,"20110903","20110903","Geen verstrekking in Open Data","13790","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","409","515NV",,"e11*2002/24*1049*01","1","SMTTPN115G","0","0.46","144","Ja","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Nee",,,"2011-09-03T00:00:00.000","2011-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MFDK","Motorfiets","TRIUMPH","THUNDERBIRD COMMANDER",,,"2471","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1700","334","580","348",,,"20140604","20140604","Geen verstrekking in Open Data","19190","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","580","B17",,"e11*2002/24*1674*00","1","1: SMTTNB15C7","0","0.20","166","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6901GH","Personenauto","TRIUMPH","TR3 A","20250502",,,"cabriolet",,"ROOD","Niet geregistreerd","4",,"944",,"1044",,,"19610630","19690509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.06","223","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2025-05-02T00:00:00.000",,"1961-06-30T00:00:00.000","1969-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MKHK","Motorfiets","TRIUMPH","ROCKET III",,,"2763","Niet geregistreerd","2","N.v.t.","N.v.t.","3","2294","333",,"350",,,"20040901","20190228","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"C23XBS3IRA5PP51",,,,,,"0.29","170","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2004-09-01T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MTJB","Motorfiets","TRIUMPH","TRIDENT",,"20230919","1096","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","179",,"189",,,"20230916","20230916","Geen verstrekking in Open Data","9245","Ja","196",,,,,,"0","2","0","0",,"202","80","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","1","2","0","0.32","140","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2023-09-19T00:00:00.000","2023-09-16T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MGLG","Motorfiets","TRIUMPH","TIGER",,,"1577","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","213","428","228",,,"20090528","20160330","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","428","115NG",,"e11*2002/24*0440*01","N/A","SMTTG7515S","0","0.34","151","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,,"2009-05-28T00:00:00.000","2016-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XG50","Personenauto","TRIUMPH","SPITFIRE 1500 TC",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"803",,"903",,,"19780726","19780726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7143HD","Personenauto","TRIUMPH","SPITFIRE MK III",,"20210518",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"735",,"835",,,"19690120","19690120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2021-05-18T00:00:00.000","1969-01-20T00:00:00.000","1969-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7199JR","Personenauto","TRIUMPH","SPITFIRE MK III",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"735",,"835",,,"19691120","19691120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1969-11-20T00:00:00.000","1969-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MDBB","Motorfiets","TRIUMPH","TROPHY",,,"2402","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1215","298","554","315",,,"20130211","20130211","Geen verstrekking in Open Data","18690","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","554","V13VH",,"e11*2002/24*1511*00","1","SMTV2H10E9","0","0.31","154","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2013-02-11T00:00:00.000","2013-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MNND","Motorfiets","TRIUMPH","BONNEVILLE T120 BLACK",,,"1850","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1200","233",,"243",,,"20210115","20210115","Geen verstrekking in Open Data","14700","Nee","185",,,,,,"0","2","0","0",,"217","79","L3","e","e",,"0","DU01A",,"e9*168/2013*11259*02","1","6","0","0.24","145","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MLHS","Motorfiets","TRIUMPH","STREET TRIPLE S",,,"1249","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20200102","20200102","Geen verstrekking in Open Data","10350","Nee","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","1","1","0","0.44","141","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MLNJ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,,"1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20200611","20200611","Geen verstrekking in Open Data","13400","Nee","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*01","1","1","0","0.48","141","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
