"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNRN54","Aanhangwagen","BOECKMANN","KTH",,"20040616",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20040616","20040616","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"596",,,,"222","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","3500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-16T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNG76","Aanhangwagen","BOECKMANN","ATH",,"20201120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"816","2700",,,,"20041203","20041203","Geen verstrekking in Open Data",,"N.v.t.","100","1884",,,,,"0","0","591","0",,"595","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"82","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPVL63","Aanhangwagen","BOECKMANN","ATH",,"20120319",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"816","2700",,,,"20050408","20050408","Geen verstrekking in Open Data",,"N.v.t.","100","1884",,,,,"0","0","591","0",,"595","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"82","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-19T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFN70","Aanhangwagen","BOECKMANN","ATH",,"20210310",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20051119","20051119","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","0","641","0",,"645","215","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,"0",,"82","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","2005-11-19T00:00:00.000","2005-11-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTDZ72","Aanhangwagen","BOECKMANN","AN",,"20140920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19941222","20060406","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"597",,,,"237","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-20T00:00:00.000","1994-12-22T00:00:00.000","2006-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV37KB","Aanhangwagen","BOECKMANN","ATA",,"20150228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2500",,,,"19990111","19990111","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"593",,,,"246","O2",,,"r. v. tegen dwarsbalk 170 cm a. hart koppeling","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-28T00:00:00.000","1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV59SJ","Aanhangwagen","BOECKMANN","ATH",,"20160321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"810","3000",,,,"19990311","19990411","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,,,"580",,,,"215","O2",,,"tegen voorzyde dwarsbalk 170 cm a. hart koppeling","3000",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-21T00:00:00.000","1999-03-11T00:00:00.000","1999-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV74GB","Aanhangwagen","BOECKMANN","H941 ATH",,"20150829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"800","3000",,,,"19981029","19981029","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,,,"582",,,,"218","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","3000",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-29T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHN56","Aanhangwagen","BOECKMANN","ATH",,"20240109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20050225","20100508","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"590",,,,"222","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2005-02-25T00:00:00.000","2010-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJG13","Aanhangwagen","BOECKMANN","ATH27",,"20160909",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"810","2700",,,,"20020531","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","1890",,,,,,,"595",,,,"215","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-09T00:00:00.000","2002-05-31T00:00:00.000","2016-09-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJG84","Aanhangwagen","BOECKMANN","ATA",,"20210203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20060322","20061113","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,,"590",,,,"247","O2",,,"r. tegen dwarsbalk 170 cm a. hart koppeling","2700",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-03T00:00:00.000","2006-03-22T00:00:00.000","2006-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXDH55","Aanhangwagen","BOECKMANN","BMS",,"20221211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"705","2700",,,,"20070530","20070530","Geen verstrekking in Open Data",,"N.v.t.","100","1995",,,,,"0","0","497","0",,"543","203","O2",,,"tegen r. balk 220 cm a. hart koppeling","2700",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-11T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXRF61","Aanhangwagen","BOECKMANN","H 941",,"20070611",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3000",,,,"19990505","20070611","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,,"595",,,,"215","O2",,,"r. tegen dwarsbalk 175 cm a. hart koppeling","3000",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-11T00:00:00.000","1999-05-05T00:00:00.000","2007-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVV42","Aanhangwagen","BOECKMANN","ATH",,"20230426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20060621","20070716","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"617",,,,"222","O2",,,"tegen voorzyde dwarsbalk 180 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2006-06-21T00:00:00.000","2007-07-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ01VR","Aanhangwagen","BOECKMANN","ATH",,"20240111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"840","2700",,,,"20010216","20010216","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"585",,,,"225","O2",,,"r. tegen dwarsbalk 130 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ54KG","Aanhangwagen","BOECKMANN","ATH",,"20240304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20001023","20001023","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,,"582",,,,"223","O2",,,"r. tegen dwarsbalk 150 cm a. hart koppeling","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2000-10-23T00:00:00.000","2000-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
