"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH96DY","Oplegger","H.T.F.","HZO 32","20250414","20230206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9520","30000",,,,"20030227","20030227","Geen verstrekking in Open Data",,"N.v.t.","100","20480",,,,,,,"974",,,"1172","260","O4",,,"tegen r. balk 080 cm v. achterste achteras","30000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-02-06T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96LL","Oplegger","H.T.F.","HZP 32","20240922","20131002",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9460","32000",,,,"20040324","20040324","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2013-10-02T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96NF","Oplegger","H.T.F.","HZP 32","20250527","20210527",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8200","30000",,,,"20040506","20040506","Geen verstrekking in Open Data",,"N.v.t.","100","21800",,,,,,,"1200",,,"1383","260","O4",,,"tegen r. balk 070 cm v. achteras","30000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH97JZ","Oplegger","H.T.F.","HZO 39","20230412","20210504",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10680","39000",,,,"20040109","20040109","Geen verstrekking in Open Data",,"N.v.t.","100","28320",,,,,,,"1199",,,"1401","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-12T00:00:00.000","2021-05-04T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH97YS","Oplegger","H.T.F.","HZP 32","20250325","20170804",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20050615","20050615","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"979","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2017-08-04T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98BY","Oplegger","H.T.F.","HZO 32","20240823","20190401",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10880","32000",,,,"20030102","20030102","Geen verstrekking in Open Data",,"N.v.t.","100","21120",,,,,,,"1200",,,"1402","259","O4",,,"tegen r. balk 070 cm v. midden achteras","32000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2019-04-01T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98JZ","Oplegger","H.T.F.","HZO 39","20250120","20040122",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10680","39000",,,,"20040109","20040109","Geen verstrekking in Open Data",,"N.v.t.","100","28320",,,,,,,"1199",,,"1401","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2004-01-22T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98LL","Oplegger","H.T.F.","HZP 32","20150327","20130816",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"960","32000",,,,"20040324","20040324","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-27T00:00:00.000","2013-08-16T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05VK","Oplegger","H.T.F.","HZO 39","20250313","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10600","39000",,,,"20070518","20070518","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2022-01-07T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06VK","Oplegger","H.T.F.","HZO 39","20250531","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10600","39000",,,,"20070518","20070518","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-01-07T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07KT","Oplegger","H.T.F.","HZO 39","20241214","20230407",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11200","42000",,,,"20060906","20060906","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1199",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","42000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-04-07T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07VK","Oplegger","H.T.F.","HZO 39","20250312","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10600","39000",,,,"20070518","20070518","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2022-01-07T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08VK","Oplegger","H.T.F.","HZO 39","20240627","20211224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20070518","20070518","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2021-12-24T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09KD","Oplegger","H.T.F.","HZO 32","20250707","20060721",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9300","32000",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","22700",,,,,,,"1105",,,"1298","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09VK","Oplegger","H.T.F.","HZO 39","20250108","20201008",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20070518","20070518","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-10-08T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10KD","Oplegger","H.T.F.","HZO 32","20241105","20060721",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9950","32000",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10ZL","Oplegger","H.T.F.","HZO 32","20241201","20211201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8080","32000",,,,"20070905","20070905","Geen verstrekking in Open Data",,"N.v.t.","100","23920",,,,,,,"973",,,"1170","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2021-12-01T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11XY","Oplegger","H.T.F.","HZO 32","20250525","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","32000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"1005",,,"1207","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2022-01-07T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12XY","Oplegger","H.T.F.","HZO 39","20250124","20230623",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2023-06-23T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13XY","Oplegger","H.T.F.","HZO 39","20241016","20211221",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2021-12-21T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13ZL","Oplegger","H.T.F.","HZO 32","20241229","20170711",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8080","32000",,,,"20070905","20070905","Geen verstrekking in Open Data",,"N.v.t.","100","23920",,,,,,,"973",,,"1170","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2017-07-11T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15DL","Oplegger","H.T.F.","HZO 32","20250614","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9220","30000",,,,"20051206","20051206","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,"998",,,"1200","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","30000",,,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2022-01-07T00:00:00.000","2005-12-06T00:00:00.000","2005-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15NX","Oplegger","H.T.F.","HZO 39","20250118","20061207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10020","39000",,,,"20061207","20061207","Geen verstrekking in Open Data",,"N.v.t.","100","28980",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15XY","Oplegger","H.T.F.","HZO 39","20250119","20220701",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-07-01T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16HJ","Oplegger","H.T.F.","HZO 32","20241206","20210413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9420","30000",,,,"20060421","20060421","Geen verstrekking in Open Data",,"N.v.t.","100","20580",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","30000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2021-04-13T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16NX","Oplegger","H.T.F.","HZO 39","20250108","20061207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10020","39000",,,,"20061207","20061207","Geen verstrekking in Open Data",,"N.v.t.","100","28980",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16ZL","Oplegger","H.T.F.","HZO 32","20250223","20220308",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8080","32000",,,,"20070905","20070905","Geen verstrekking in Open Data",,"N.v.t.","100","23920",,,,,,,"973",,,"1170","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","32000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2022-03-08T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17FB","Oplegger","H.T.F.","HZO 30","20230121","20230309",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","30000",,,,"20060111","20060111","Geen verstrekking in Open Data",,"N.v.t.","100","20500",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","30000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-21T00:00:00.000","2023-03-09T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17LV","Oplegger","H.T.F.","HZO 39","20241219","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10780","39000",,,,"20061024","20061024","Geen verstrekking in Open Data",,"N.v.t.","100","28220",,,,,,,"1199",,,"1401","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2022-01-07T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
