"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66BXP5","Bedrijfsauto","RENAULT","10X4 QUADRO","20250409","20240409",,"kipper","2","N.v.t.","N.v.t.","6","12777","18054","46000","18154","750",,"20240409","20240409","Geen verstrekking in Open Data",,"Ja","90","27946",,"31846","21300",,"2","14",,"734",,"774","255","N3",,,,"53000","HD010",,,,,,"0.02","601","Nee","Nee","20260404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2026-04-04T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VZZ1","Bedrijfsauto","RENAULT","MASTER","20250502","20160504","9321","kipper","3","N.v.t.","N.v.t.","4","2464","2280","3500","2380","750",,"20090219","20090219","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","2000",,,"4",,,,,"208","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2016-05-04T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BFZ9","Bedrijfsauto","RENAULT","PREMIUM","20241218","20150602",,"kipper","2","N.v.t.","N.v.t.","6","7146","13280","26500","13380",,,"20150521","20150521","Geen verstrekking in Open Data",,"Ja",,"13220",,,,,,"6",,,,"848","255","N3",,,"r. balk by vooras","26500","PRC3C",,,,,,"0.02","545","Nee","Nee","20251212","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2015-06-02T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSFJ","Bedrijfsauto","RENAULT","MASTER PRO 120-35","20250310","20231127",,"kipper",,"N.v.t.","N.v.t.","4","2953","2800","3500","2900","750",,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","363","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-11-27T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDF89","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 74 KW E4 DC","20240915","20240206","11214","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-02-06T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLX42","Bedrijfsauto","RENAULT","MASTER","20240625","20110309","9564","kipper","3","N.v.t.","N.v.t.","4","2464","2200","3500","2300","750",,"20090618","20110302","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,,"4",,,,,"206","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2011-03-09T00:00:00.000","2009-06-18T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTZ37","Bedrijfsauto","RENAULT","UDC1G6","20250420","20120417","9349","kipper","3","N.v.t.","N.v.t.","4","2464","2247","3500","2347","750",,"20100420","20120417","Geen verstrekking in Open Data","37973","Ja",,"1253",,"2000","2000",,,"4",,,,,"205","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2012-04-17T00:00:00.000","2010-04-20T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZF64","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240927","20121217","10025","kipper","3","N.v.t.","N.v.t.","4","2488","2230","3500","2330","750",,"20120920","20120920","Geen verstrekking in Open Data","41329","Ja",,"1270",,"3500","3500",,,"6",,,,,"198","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2012-12-17T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZT52","Bedrijfsauto","RENAULT","RENAULT MAXITY","20241115","20121214","10025","kipper","3","N.v.t.","N.v.t.","4","2488","2380","3500","2480","750",,"20121115","20121115","Geen verstrekking in Open Data","41328","Ja",,"1120",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2012-12-14T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZT53","Bedrijfsauto","RENAULT","RENAULT MAXITY","20241116","20230322","10025","kipper","3","N.v.t.","N.v.t.","4","2488","2380","3500","2480","750",,"20121115","20121115","Geen verstrekking in Open Data","41328","Ja",,"1120",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","290","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2023-03-22T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BTZZ","Bedrijfsauto","RENAULT","MASTER","20250213","20200731","9772","kipper","3","N.v.t.","N.v.t.","4","2463","2480","3500","2580",,,"20050811","20050811","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"215","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-07-31T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VHT4","Bedrijfsauto","RENAULT","MASTER","20241203","20160922","8619","kipper","3","N.v.t.","N.v.t.","4","2464","2300","3500","2400","750",,"20070711","20070711","Geen verstrekking in Open Data",,"Ja",,"1200",,"2000","2000",,,"4",,,,,"216","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2016-09-22T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHS9","Bedrijfsauto","RENAULT","D","20241117","20210105",,"kipper","3","N.v.t.","N.v.t.","4","2953","4060","6500","4160","750",,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"2440",,"3500","3500",,,"6",,"560",,"575","230","N2",,,"r. v. balk","6500","TK02",,,,,,"0.03","310","Nee","Nee","20201018","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-01-05T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2020-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHS9","Bedrijfsauto","RENAULT","D","20241111","20210105",,"kipper","3","N.v.t.","N.v.t.","4","2953","4060","6500","4160","750",,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"2440",,"3500","3500",,,"6",,"560",,"575","230","N2",,,"r. v. balk","6500","TK02",,,,,,"0.03","310","Nee","Nee","20201016","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2021-01-05T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2020-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BHS9","Bedrijfsauto","RENAULT","D","20241111","20210105",,"kipper","3","N.v.t.","N.v.t.","4","2953","4060","6500","4160","750",,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"2440",,"3500","3500",,,"6",,"560",,"575","230","N2",,,"r. v. balk","6500","TK02",,,,,,"0.03","310","Nee","Nee","20201017","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2021-01-05T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2020-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VBP9","Bedrijfsauto","RENAULT","MASCOTT 160-35","20250314","20221031","13674","kipper","3","N.v.t.","N.v.t.","4","2953","2860","3500","2960","750",,"20061114","20061114","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1CC","604L3","0","0.04","413","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2022-10-31T00:00:00.000","2006-11-14T00:00:00.000","2006-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BHS9","Bedrijfsauto","RENAULT","D","20241111","20210105",,"kipper","3","N.v.t.","N.v.t.","4","2953","4060","6500","4160","750",,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"2440",,"3500","3500",,,"6",,"560",,"575","230","N2",,,"r. v. balk","6500","TK02",,,,,,"0.03","310","Nee","Nee","20201019","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2021-01-05T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2020-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BSVV","Bedrijfsauto","RENAULT","MASTER","20240626","20190625",,"kipper","2","N.v.t.","N.v.t.","4",,"2430","3500","2530",,,"20050411","20050411","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"207","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-06-25T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDV9","Bedrijfsauto","RENAULT","MASTER PRO 160-35","20241119","20131101","8171","kipper","3","N.v.t.","N.v.t.","4","2953","2910","3500","3010",,,"20070131","20070131","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"218","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-11-19T00:00:00.000","2013-11-01T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVG3","Bedrijfsauto","RENAULT","10X8 MIDLIFT","20250413","20230413",,"kipper","2","N.v.t.","N.v.t.","6","12777","20735","50000","20835",,,"20230413","20230413","Geen verstrekking in Open Data",,"Ja","90","29265",,,,,"2","10",,,,"999","255","N3",,,,"52000","HD016",,,,,,"0.02","697","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"341",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDN68","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 88 KW E4 DC","20240730","20090727","11325","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20090727","20090727","Geen verstrekking in Open Data",,"Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKJ71","Bedrijfsauto","RENAULT","MASTER","20241121","20221010","9934","kipper","6","N.v.t.","N.v.t.","4","2464","2625","3500","2725","750",,"20101101","20101101","Geen verstrekking in Open Data",,"Ja",,"875",,"2000","2000",,,"4",,,,,"207","N1",,,"r. by deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-10-10T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLT17","Bedrijfsauto","RENAULT","MASTER","20250310","20210909","9995","kipper","7","N.v.t.","N.v.t.","4","2299","2730","3500","2830","750",,"20110222","20110222","Geen verstrekking in Open Data","40685","Ja",,"770",,"2500","2500",,,"4",,,,,"209","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-09-09T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVT64","Bedrijfsauto","RENAULT","MASTER","20240727","20221122","12122","kipper","3","N.v.t.","N.v.t.","4","2299","2985","3500","3085","750",,"20120524","20120524","Geen verstrekking in Open Data","49523","Ja",,"515",,"3000","3000",,,"4",,,,,"212","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-11-22T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVT65","Bedrijfsauto","RENAULT","MASTER","20250610","20120529","12122","kipper","3","N.v.t.","N.v.t.","4","2299","2985","3500","3085","750",,"20120524","20120524","Geen verstrekking in Open Data","49523","Ja",,"515",,"3000","3000",,,"4",,,,,"212","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2012-05-29T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BBT9","Bedrijfsauto","RENAULT","PREMIUM","20250119","20130726",,"kipper","2","N.v.t.","N.v.t.","6","10837","16985","28000","17085","750",,"20130531","20130531","Geen verstrekking in Open Data",,"Ja",,"11015",,"33015","24000",,,"8",,"795",,"858","255","N3",,,"r. balk by vooras","30000","PRC3C",,,,,,"0.02","565","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2013-07-26T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXLF","Bedrijfsauto","RENAULT","MASTER","20250104","20160617","15105","kipper","3","N.v.t.","N.v.t.","4","2463","2560","3500","2660","750",,"20060316","20060316","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"209","N1",,,"op deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-06-17T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VBL3","Bedrijfsauto","RENAULT","MASTER","20241106","20230218","11379","kipper","3","N.v.t.","N.v.t.","4","2463","2210","3500","2310","750",,"20061101","20061101","Geen verstrekking in Open Data",,"Nee",,"1290",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-02-18T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VZP6","Bedrijfsauto","RENAULT","TRAFIC","20240908","20171128","6710","kipper","3","N.v.t.","N.v.t.","4","1995","2090","3060","2190","750",,"20090129","20090129","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"197","N1",,,"op r. deurdorpel by r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-11-28T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
