"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7198XH","FIAT","600L","19730509","19730509","GROEN",,"Niet geregistreerd"
"Personenauto","71AG09","FIAT","600L","19731003","19731003","GEEL",,"Niet geregistreerd"
"Personenauto","7250VU","FIAT","600L","19730123","19730123","WIT",,"Niet geregistreerd"
"Personenauto","7254TS","FIAT","600L","19720706","19720706","GROEN",,"Niet geregistreerd"
"Personenauto","7314XJ","FIAT","600L","19730322","19730322","WIT",,"Niet geregistreerd"
"Personenauto","7315XJ","FIAT","600L","19730416","19730416","GROEN",,"Niet geregistreerd"
"Personenauto","7345TS","FIAT","600L","19720329","19720329","WIT",,"Niet geregistreerd"
"Personenauto","7365TS","FIAT","600L","19720331","19720331","GROEN",,"Niet geregistreerd"
"Personenauto","7389TS","FIAT","600L","19720407","19720407","GEEL",,"Niet geregistreerd"
"Personenauto","7414VV","FIAT","600L","19730207","19730207","WIT",,"Niet geregistreerd"
"Personenauto","7454TS","FIAT","600L","19720418","19720418","GROEN",,"Niet geregistreerd"
"Personenauto","7472VV","FIAT","600L","19730124","19730124","BLAUW",,"Niet geregistreerd"
"Personenauto","7482XE","FIAT","600L","19730221","19730221","BLAUW",,"Niet geregistreerd"
"Personenauto","7497TS","FIAT","600L","19720822","19720822","ROOD",,"Niet geregistreerd"
"Personenauto","7508TF","FIAT","600L","19720329","19720329","ROOD",,"sedan"
"Personenauto","7519TS","FIAT","600L","19720419","19720419","GROEN",,"Niet geregistreerd"
"Personenauto","7526TF","FIAT","600L","19720126","19720126","WIT",,"Niet geregistreerd"
"Personenauto","7544XH","FIAT","600L","19730410","19730410","GEEL",,"Niet geregistreerd"
"Personenauto","7547XH","FIAT","600L","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","7556SL","FIAT","600L","19710930","19710930","GEEL",,"Niet geregistreerd"
"Personenauto","7564SL","FIAT","600L","19710826","19710826","ROOD",,"Niet geregistreerd"
"Personenauto","7590SL","FIAT","600L","19710820","19710820","GROEN",,"Niet geregistreerd"
"Personenauto","7594PT","FIAT","600L","19710224","19710224","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75AP62","FIAT","600L","19731107","19731107","ROOD",,"Niet geregistreerd"
"Personenauto","7621ZN","FIAT","600L","19710311","19710311","GROEN",,"Niet geregistreerd"
"Personenauto","7673PT","FIAT","600L","19710204","19710204","GROEN",,"Niet geregistreerd"
"Personenauto","7701XN","FIAT","600L","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","7756XG","FIAT","600L","19730307","19730307","WIT",,"Niet geregistreerd"
"Personenauto","7777XD","FIAT","600L","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","7778RX","FIAT","600L","19710701","19710701","WIT",,"Niet geregistreerd"
"Personenauto","7785XN","FIAT","600L","19730418","19730418","WIT",,"Niet geregistreerd"
"Personenauto","7821RX","FIAT","600L","19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","7863RX","FIAT","600L","19710805","19710805","GEEL",,"Niet geregistreerd"
"Personenauto","7866PK","FIAT","600L","19701207","19701207","WIT",,"Niet geregistreerd"
"Personenauto","7866SN","FIAT","600L","19711020","19711020","WIT",,"Niet geregistreerd"
"Personenauto","7868XK","FIAT","600L","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","7881PK","FIAT","600L","19701130","19701130","GROEN",,"Niet geregistreerd"
"Personenauto","7899XK","FIAT","600L","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","7903RX","FIAT","600L","19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","7911RX","FIAT","600L","19710625","19710625","GEEL",,"Niet geregistreerd"
"Personenauto","7922SN","FIAT","600L","19711201","19711201","GROEN",,"Niet geregistreerd"
"Personenauto","7947SN","FIAT","600L","19711130","19711130","GROEN",,"Niet geregistreerd"
"Personenauto","7975RX","FIAT","600L","19710723","19710723","GEEL",,"Niet geregistreerd"
"Personenauto","7975ZD","FIAT","600L","19730704","19730704","GEEL",,"Niet geregistreerd"
"Personenauto","7984SN","FIAT","600L","19711202","19711202","GEEL",,"Niet geregistreerd"
"Personenauto","8033RX","FIAT","600L","19710701","19710701","WIT",,"Niet geregistreerd"
"Personenauto","8048TE","FIAT","600L","19720114","19720114","GROEN",,"Niet geregistreerd"
"Personenauto","8114TE","FIAT","600L","19720128","19720128","GROEN",,"Niet geregistreerd"
"Personenauto","8189ZA","FIAT","600L","19730703","19730703","GEEL",,"Niet geregistreerd"
"Personenauto","8190ZA","FIAT","600L","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","8201TU","FIAT","600L","19720426","19720426","GROEN",,"Niet geregistreerd"
"Personenauto","8214ND","FIAT","600L","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","8216ZA","FIAT","600L","19730727","19730727","GEEL",,"Niet geregistreerd"
"Personenauto","8228ZA","FIAT","600L","19730802","19730802","ROSE",,"Niet geregistreerd"
"Personenauto","8232TU","FIAT","600L","19720523","19720523","WIT",,"Niet geregistreerd"
"Personenauto","8237ZA","FIAT","600L","19730621","19730621","GEEL",,"Niet geregistreerd"
"Personenauto","8238ZA","FIAT","600L","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","8240ND","FIAT","600L","19700522","19700522","WIT",,"Niet geregistreerd"
"Personenauto","8256PN","FIAT","600L","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","82AD41","FIAT","600L","19730927","19730927","GEEL",,"Niet geregistreerd"
"Personenauto","8311XH","FIAT","600L","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","8359XD","FIAT","600L","19730227","19730227","WIT",,"Niet geregistreerd"
"Personenauto","83AD84","FIAT","600L","19731002","19731002","GROEN",,"Niet geregistreerd"
"Personenauto","8539XL","FIAT","600L","19730528","19730528","ZWART",,"Niet geregistreerd"
"Personenauto","85AE16","FIAT","600L","19731018","19731018","ROOD",,"Niet geregistreerd"
"Personenauto","85AE36","FIAT","600L","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","8658XU","FIAT","600L","19730523","19730523","ROOD",,"Niet geregistreerd"
"Personenauto","8679XU","FIAT","600L","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","8696XX","FIAT","600L","19730619","19730619","ORANJE",,"sedan"
"Personenauto","8771NA","FIAT","600L","19700513","19700513","ROOD",,"Niet geregistreerd"
"Personenauto","8785NA","FIAT","600L","19700519","19700519","WIT",,"Niet geregistreerd"
"Personenauto","87AM30","FIAT","600L","19731029","19731029","WIT",,"Niet geregistreerd"
"Personenauto","8899NA","FIAT","600L","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","8919RV","FIAT","600L","19710719","19710719","GEEL",,"Niet geregistreerd"
"Personenauto","8934SL","FIAT","600L","19710617","19710617","GEEL",,"Niet geregistreerd"
"Personenauto","8965TK","FIAT","600L","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","8984RA","FIAT","600L","19710318","19710318","ORANJE",,"coupe"
"Personenauto","89AK21","FIAT","600L","19731105","19731105","GROEN",,"Niet geregistreerd"
"Personenauto","89AZ80","FIAT","600L","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","9010TK","FIAT","600L","19720308","19720308","GEEL",,"Niet geregistreerd"
"Personenauto","9016TD","FIAT","600L","19711208","19711208","GEEL",,"Niet geregistreerd"
"Personenauto","9021TK","FIAT","600L","19720323","19720323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9022RV","FIAT","600L","19710730","19710730","GROEN",,"Niet geregistreerd"
"Personenauto","9022TK","FIAT","600L","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","9028RA","FIAT","600L","19710324","19710324","WIT",,"Niet geregistreerd"
"Personenauto","9028RV","FIAT","600L","19710617","19710617","WIT",,"Niet geregistreerd"
"Personenauto","9039TD","FIAT","600L","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","9047VU","FIAT","600L","19730117","19730117","BLAUW",,"Niet geregistreerd"
"Personenauto","9063NN","FIAT","600L","19700818","19700818","ROOD",,"Niet geregistreerd"
"Personenauto","9081RA","FIAT","600L","19710325","19710325","ROOD",,"Niet geregistreerd"
"Personenauto","9102TD","FIAT","600L","19720103","19720103","DIVERSEN",,"Niet geregistreerd"
"Personenauto","9103TK","FIAT","600L","19720323","19720323","ROOD",,"Niet geregistreerd"
"Personenauto","9114TK","FIAT","600L","19720224","19720224","GROEN",,"Niet geregistreerd"
"Personenauto","9130VU","FIAT","600L","19730124","19730124","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9136NN","FIAT","600L","19700806","19700806","ROOD",,"Niet geregistreerd"
"Personenauto","9138TK","FIAT","600L","19720229","19720229","GROEN",,"Niet geregistreerd"
"Personenauto","9143TK","FIAT","600L","19720302","19720302","WIT",,"Niet geregistreerd"
"Personenauto","9146NN","FIAT","600L","19700806","19700806","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9147TD","FIAT","600L","19720126","19720126","GEEL",,"Niet geregistreerd"
"Personenauto","9160VU","FIAT","600L","19730126","19730126","GEEL",,"Niet geregistreerd"
"Personenauto","9172UP","FIAT","600L","19720830","20200914","WIT",,"sedan"
"Personenauto","9177TD","FIAT","600L","19720114","19720114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9180UP","FIAT","600L","19720726","19720726","WIT",,"Niet geregistreerd"
"Personenauto","9182NN","FIAT","600L","19701021","19701021","ROOD",,"Niet geregistreerd"
"Personenauto","9182RA","FIAT","600L","19710323","19710323","WIT",,"Niet geregistreerd"
"Personenauto","9185RA","FIAT","600L","19701111","19701111","ROOD",,"Niet geregistreerd"
"Personenauto","9204NN","FIAT","600L","19700804","19700804","ROOD",,"Niet geregistreerd"
"Personenauto","9208ZA","FIAT","600L","19730621","19730621","GEEL",,"Niet geregistreerd"
"Personenauto","9215ZA","FIAT","600L","19730628","19730628","GEEL",,"Niet geregistreerd"
"Personenauto","9216NN","FIAT","600L","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","9227ZA","FIAT","600L","19730823","19730823","GROEN",,"Niet geregistreerd"
"Personenauto","9242ZA","FIAT","600L","19730704","19730704","GEEL",,"Niet geregistreerd"
"Personenauto","9243ZA","FIAT","600L","19730704","19730704","GEEL",,"Niet geregistreerd"
"Personenauto","9247ZA","FIAT","600L","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","9250ZA","FIAT","600L","19730712","19730712","GEEL",,"Niet geregistreerd"
"Personenauto","9274XF","FIAT","600L","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","9337NN","FIAT","600L","19700805","19700805","BEIGE",,"sedan"
"Personenauto","9350NN","FIAT","600L","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","9386XG","FIAT","600L","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","9395PL","FIAT","600L","19701214","19701214","ROOD",,"Niet geregistreerd"
"Personenauto","93AZ34","FIAT","600L","19740129","19740129","WIT",,"Niet geregistreerd"
"Personenauto","9430XG","FIAT","600L","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","9470PL","FIAT","600L","19701211","19701211","GROEN",,"Niet geregistreerd"
"Personenauto","9479PL","FIAT","600L","19710315","19710315","ROOD",,"Niet geregistreerd"
"Personenauto","94AF86","FIAT","600L","19731016","19731016","WIT",,"Niet geregistreerd"
"Personenauto","9582PL","FIAT","600L","19701223","19701223","GROEN",,"Niet geregistreerd"
"Personenauto","9585XL","FIAT","600L","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","9610PL","FIAT","600L","19710113","19710113","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9611XL","FIAT","600L","19730425","19730425","ROOD",,"Niet geregistreerd"
"Personenauto","9722XH","FIAT","600L","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","9783XF","FIAT","600L","19730316","19730316","GEEL",,"Niet geregistreerd"
"Personenauto","9784XF","FIAT","600L","19730316","19730316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9796XF","FIAT","600L","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","9797XF","FIAT","600L","19730322","19730322","GEEL",,"Niet geregistreerd"
"Personenauto","9806XF","FIAT","600L","19730409","19730409","GEEL",,"Niet geregistreerd"
"Personenauto","9831XF","FIAT","600L","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","9989XU","FIAT","600L","19720310","19720310","WIT",,"Niet geregistreerd"
"Personenauto","AH1273","FIAT","600L","19660310","20000404","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7712","FIAT","600L","19640630","20010518","GROEN",,"sedan"
"Personenauto","AL9085","FIAT","600L","19700120","20050512","BLAUW",,"sedan"
"Personenauto","AM4281","FIAT","600L","19690630","20071005","BLAUW",,"sedan"
"Personenauto","DH4505","FIAT","600L","19681128","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH6341","FIAT","600L","19640228","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9587","FIAT","600L","19660225","19940708","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4484","FIAT","600L","19661019","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","KN88YH","FIAT","600L","19730216","19730216","WIT",,"Niet geregistreerd"
"Personenauto","NR477F","FIAT","GLOBE VAN 600LB","20081204","20170331","BLAUW",,"kampeerwagen"
