"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44WKB1","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20240213",,"kipper",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20240213","20240213","Geen verstrekking in Open Data",,"N.v.t.","130","2700",,,,,,"4","431",,,"434","176","O2",,,,"3500","PTK-3500-1",,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,"100",,,,,,,,,"119",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTBN","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20181005",,"kipper",,"N.v.t.","N.v.t.",,,"800","2600",,,,"20181005","20181005","Geen verstrekking in Open Data",,"N.v.t.","130","1800",,,,,,,"420",,,,"165","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBG5","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20220216",,"kipper",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","130","1760",,,,,,"4","437",,,"440","186","O2",,,"r. tegen balk","2600","PTK-2600",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WLRH","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20150302",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20150302","20150302","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"506",,,,"186","O2",,,"r. dwarsbalk v.","3500","PTK-3500",,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-02T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WLRH","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20150212",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20150212","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"435",,,,"186","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-12T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFK1","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20220620",,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","379",,,"383","166","O2",,,,"1500","PTK-1500",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"75",,,,,,,,,"150",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WLRH","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20150212",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20150212","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"435",,,,"186","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-12T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNVJ","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20160627",,"kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"20160627","20160627","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"436",,,,"186","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-27T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHR8","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20230821",,"kipper",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20230821","20230821","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,"4","432",,,"435","176","O2",,,,"3500","PTK-3500-1",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WXFT","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20200604",,"kipper",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,"4","432",,,"435","176","O2",,,"r. tegen balk","3500","PTK-3500-1",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WRZD","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20171212",,"kipper",,"N.v.t.","N.v.t.",,,"820","2600",,,,"20171212","20171212","Geen verstrekking in Open Data",,"N.v.t.","130","1780",,,,,,,"424",,,,"166","O2",,,"r. balk","2600","PTK-2600",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WTBP","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20200422",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20200420","20200420","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,,"451",,,,"186","O2",,,"r. balk v. achteras","3500","PTK-3500",,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WTRF","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20190604",,"kipper",,"N.v.t.","N.v.t.",,,"780","2600",,,,"20190604","20190604","Geen verstrekking in Open Data",,"N.v.t.","130","1820",,,,,,,"436",,,,"186","O2",,,"r. tegen balk","2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WXDZ","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20200511",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20200511","20200511","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"4","511",,,"514","201","O2",,,,"3500","PTK-3500",,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-11T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WRZD","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20171214",,"kipper",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20171214","20171214","Geen verstrekking in Open Data",,"N.v.t.","130","2820",,,,,,,"427",,,,"176","O2",,,"r. balk","3500","PTK-3500",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-14T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZJN","Middenasaanhangwagen","PIJNAPPEL","PTK -2600",,"20210401",,"kipper",,"N.v.t.","N.v.t.",,,"720","2600",,,,"20210401","20210401","Geen verstrekking in Open Data",,"N.v.t.","130","1880",,,,,,"4","436",,,"439","186","O2",,,,"2600","PTK -2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHR8","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,,,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"4","452",,,"455","186","O2",,,,"3500","PTK-3500",,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"152",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WRZD","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20240221",,"kipper",,"N.v.t.","N.v.t.",,,"1470","3500",,,,"20180207","20180207","Geen verstrekking in Open Data",,"N.v.t.","130","2030",,,,,,"4","475",,,"478","176","O2",,,"r. balk","3500","PTK-3500",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,"100",,,,,,,,,"177",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRLR","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20191105",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20191105","20191105","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,,"451",,,,"186","O2",,,"r. tegen balk","3500","PTK-3500",,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJJ3","Middenasaanhangwagen","PIJNAPPEL","PTK 3500-2",,"20240215",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20240215","20240215","Geen verstrekking in Open Data",,"N.v.t.","130","2480",,,,,,"4","505",,,"508","200","O2",,,,"3500","PTK 3500-2",,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,"100",,,,,,,,,"156",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLXS","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20191016",,"kipper",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20150513","20150513","Geen verstrekking in Open Data",,"N.v.t.","100","2660",,,,,,,"451",,,,"186","O2",,,"r. balk v. achteras","3500","PTK-3500",,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-16T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTHH","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20190102",,"kipper",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,,"437",,,,"176","O2",,,"r. tegen balk","3500","PTK-3500",,,,,,,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WZJN","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20211228",,"kipper",,"N.v.t.","N.v.t.",,,"780","2600",,,,"20211228","20211228","Geen verstrekking in Open Data",,"N.v.t.","130","1820",,,,,,"4","436",,,"439","186","O2",,,,"2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WSVG","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20180928",,"kipper",,"N.v.t.","N.v.t.",,,"780","2600",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","130","1820",,,,,,,"437",,,,"186","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJRH","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20121012",,"kipper",,"N.v.t.","N.v.t.",,,"640","2600",,,,"20121012","20121012","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","0","443","0",,"446","186","O2",,,"tegen r. balk 120 cm v. hart asstel","2600",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-12T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSVG","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20180731",,"kipper",,"N.v.t.","N.v.t.",,,"620","1500",,,,"20180731","20180731","Geen verstrekking in Open Data",,"N.v.t.","130","880",,,,,,,"380",,,,"164","O2",,,"r. balk v. achteras","1500","PTK-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-31T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WGV5","Middenasaanhangwagen","PIJNAPPEL","PTK -1500",,,,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","379",,,"382","163","O2",,,,"1500","PTK -1500",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"147",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WXKR","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20200717",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"4","451",,,"454","186","O2",,,,"3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,"100",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WZFK","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20210318",,"kipper",,"N.v.t.","N.v.t.",,,"780","3500",,,,"20210318","20210318","Geen verstrekking in Open Data",,"N.v.t.","130","2720",,,,,,"4","431",,,"434","176","O2",,,,"3500","PTK-3500-1",,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLPB","Middenasaanhangwagen","PIJNAPPEL","PTK-1800",,"20150403",,"kipper",,"N.v.t.","N.v.t.",,,"700","1800",,,,"20150403","20150403","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"401",,,,"182","O2",,,"r. balk v. achteras","1800","PTK-1800",,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WDT7","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20220328",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20220328","20220328","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"4","453",,,"454","186","O2",,,,"3500","PTK-3500",,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,"100",,,,,,,,,"152",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
