"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61YB00","Personenauto","DAF","MB200DKDL600","20190601","20090709",,"kampeerwagen","8","WIT","Niet geregistreerd","6","11700","15240","16300","15340",,,"19770325","19770325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-06-01T00:00:00.000","2009-07-09T00:00:00.000","1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PB56","Bus","DAF","MB200DKDL600/CLERCK","20000429",,,"bus",,"N.v.t.","N.v.t.","6",,"10088","16500","10188",,,"19791101","19791101","Geen verstrekking in Open Data",,"Nee",,"6412",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19970810","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-04-29T00:00:00.000",,"1979-11-01T00:00:00.000","1979-11-01T00:00:00.000","1997-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6681BB","Bedrijfsauto","DAF","MB200DKDL600","20240619","20220709",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10320","16300","10420",,,"19750226","19750226","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2022-07-09T00:00:00.000","1975-02-26T00:00:00.000","1975-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JB26","Bedrijfsauto","DAF","MB200DKDL600","20190421","20200210",,"gesloten opbouw","4","N.v.t.","N.v.t.","6",,"9415","16500","9515",,,"19790510","19790510","Geen verstrekking in Open Data",,"Nee",,"7085",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","564","Nee","Nee","20150208","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-21T00:00:00.000","2020-02-10T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000","2015-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG803B","Personenauto","DAF","MB200DKDL600","20250613","20170615",,"kampeerwagen","9","GRIJS","Niet geregistreerd","6","11645","9157","16500","9257",,,"19791210","20170615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2017-06-15T00:00:00.000","1979-12-10T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6778MB","Bedrijfsauto","DAF","MB200DKDL600","20250508","20240510",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9880","16300","9980",,,"19760428","19760428","Geen verstrekking in Open Data",,"Ja",,"6420",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-05-10T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67AB67","Bedrijfsauto","DAF","MB200DKDL600","20250610","20011214",,"servicewagen",,"N.v.t.","N.v.t.","6",,"9660","16300","9760",,,"19780313","19780313","Geen verstrekking in Open Data",,"Ja",,"6640",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2001-12-14T00:00:00.000","1978-03-13T00:00:00.000","1978-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7092NB","Bus","DAF","MB200DKDL600","20200912","20130814",,"bus",,"N.v.t.","N.v.t.","6",,"10700","16300","10800",,,"19760616","19760616","Geen verstrekking in Open Data",,"Ja",,"5600",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20100529","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-12T00:00:00.000","2013-08-14T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000","2010-05-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GB98","Bus","DAF","MB200DKDL600/CLERCK","20010418",,,"bus",,"N.v.t.","N.v.t.","6",,"9820","16300","9920",,,"19790105","19790105","Geen verstrekking in Open Data",,"Nee",,"6480",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 1e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20010316","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-04-18T00:00:00.000",,"1979-01-05T00:00:00.000","1979-01-05T00:00:00.000","2001-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JB47","Bedrijfsauto","DAF","MB200DKDL600/CLERCK","20241003","20191104",,"speciale groep","9","N.v.t.","N.v.t.","6","11600","10360","16300","10460",,,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,"5940",,,,,,"4",,,,"1170","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20030502","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2019-11-04T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000","2003-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7739TB","Bus","DAF","MB200DKDL600","20250619","20210617",,"bus",,"N.v.t.","N.v.t.","6",,"9350","16300","9450",,,"19770405","19770405","Geen verstrekking in Open Data",,"Ja",,"6950",,"3500","3500",,,"4",,"1185",,"1175","250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","564","Nee","Nee","20250524","Nee","19800",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2021-06-17T00:00:00.000","1977-04-05T00:00:00.000","1977-04-05T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SB03","Bus","DAF","MB200DKDL600","19990401",,,"bus",,"N.v.t.","N.v.t.","6",,"10530","16500","10630",,,"19800527","19800527","Geen verstrekking in Open Data",,"Nee",,"5970",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-04-01T00:00:00.000",,"1980-05-27T00:00:00.000","1980-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83AB20","Bedrijfsauto","DAF","MB200DKDL600/CLERCK","20240922","20160926",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10470","16300","10570",,,"19780404","19780404","Geen verstrekking in Open Data",,"Ja",,"5830",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19980510","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2016-09-26T00:00:00.000","1978-04-04T00:00:00.000","1978-04-04T00:00:00.000","1998-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8576MB","Bedrijfsauto","DAF","MB200DKDL600","20241021","20110616",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9500","11995","9600",,,"19760609","19760609","Geen verstrekking in Open Data",,"Ja",,"2495",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2011-06-16T00:00:00.000","1976-06-09T00:00:00.000","1976-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86AB58","Bus","DAF","MB200DKDL600","20250405","20011127",,"bus",,"N.v.t.","N.v.t.","6",,"10380","16300","10480",,,"19780425","19780425","Geen verstrekking in Open Data",,"Ja",,"5920",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20010901","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2001-11-27T00:00:00.000","1978-04-25T00:00:00.000","1978-04-25T00:00:00.000","2001-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NB14","Bedrijfsauto","DAF","MB200DKDL600/CLERCK",,"20161223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9560","16300","9660",,,"19791113","19791113","Geen verstrekking in Open Data",,"Nee",,"6740",,,,,,"4",,,,"1185","250","N3",,,"tegen r. balk 250 cm a. achteras","16300",,,,,,,"0.01","600","Nee","Nee","19970320","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-23T00:00:00.000","1979-11-13T00:00:00.000","1979-11-13T00:00:00.000","1997-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8904ZB","Bedrijfsauto","DAF","MB200DKDL600/CLERCK","20240821","20130405",,"niet nader aangeduid","9","N.v.t.","N.v.t.","6",,"10040","16300","10140",,,"19780106","19780106","Geen verstrekking in Open Data",,"Ja",,"6260",,,,,,"4",,,,"1170","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2013-04-05T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9830JB","Bedrijfsauto","DAF","MB200DKDL600","20240725","20151024",,"kampeerwagen","2","N.v.t.","N.v.t.","6",,"10030","16300","10150",,,"19760323","19760323","Geen verstrekking in Open Data",,"Ja",,"6270",,,,,,"4",,,,"1175","250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2015-10-24T00:00:00.000","1976-03-23T00:00:00.000","1976-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JB20","Bus","DAF","MB200DKDL600","19951201","19951222",,"bus",,"N.v.t.","N.v.t.","6",,"9940","16500","10040",,,"19790625","19790625","Geen verstrekking in Open Data",,"Nee",,"6560",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-01T00:00:00.000","1995-12-22T00:00:00.000","1979-06-25T00:00:00.000","1979-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB28","Bedrijfsauto","DAF","MB200DKDL600","20230202","20200312",,"speciale groep","9","N.v.t.","N.v.t.","6","11600","11455","16300","11555",,,"19771209","19771209","Geen verstrekking in Open Data",,"Ja",,"4845",,,,,,"4",,,,"1180","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-02T00:00:00.000","2020-03-12T00:00:00.000","1977-12-09T00:00:00.000","1977-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA6363","Bedrijfsauto","DAF","MB200DKDL600",,"20170929",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"10740","16300","10840",,,"19710108","19710108","Geen verstrekking in Open Data",,"Nee",,"5560",,,,,,"4",,,,,"244","N3",,,"tegen r. balk 015 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","1971-01-08T00:00:00.000","1971-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD30VZ","Bedrijfsauto","DAF","MB200DKDL600","20250515","20210605",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10280","16300","10380",,,"19770324","19770324","Geen verstrekking in Open Data",,"Ja",,"6020",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2021-06-05T00:00:00.000","1977-03-24T00:00:00.000","1977-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD35RS","Bus","DAF","MB200DKDL600",,"19930913",,"bus",,"N.v.t.","N.v.t.","6",,"10590",,"10690",,,"19770303","19770303","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-09-13T00:00:00.000","1977-03-03T00:00:00.000","1977-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF8257","Bedrijfsauto","DAF","MB200DKDL600",,"20040908",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9570","16300","9670",,,"19720504","19720504","Geen verstrekking in Open Data",,"Ja",,"6730",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-08T00:00:00.000","1972-05-04T00:00:00.000","1972-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7417","Bedrijfsauto","DAF","MB200DKDL600",,"20150909",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9900","16300","10000",,,"19720710","19720710","Geen verstrekking in Open Data",,"Ja",,"6400",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19970728","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-09T00:00:00.000","1972-07-10T00:00:00.000","1972-07-10T00:00:00.000","1997-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN0515","Bus","DAF","MB200DKDL600","20250411","20130808",,"bus",,"N.v.t.","N.v.t.","6",,"9715","22300","9815",,,"19721012","19721012","Geen verstrekking in Open Data",,"Ja",,"12585",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 020 cm v. 2e veerh.","22300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2013-08-08T00:00:00.000","1972-10-12T00:00:00.000","1972-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN2886","Bedrijfsauto","DAF","MB200DKDL600",,"20220324",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9040","16300","9140",,,"19721207","19721207","Geen verstrekking in Open Data",,"Ja",,"7260",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","1972-12-07T00:00:00.000","1972-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS9801","Bedrijfsauto","DAF","MB200DKDL600",,"20191201",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9750","16300","9850",,,"19730515","19730515","Geen verstrekking in Open Data",,"Ja",,"6550",,,,,,"4",,"1095",,,"248","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee","18300",,,,"Niet geregistreerd","NG","Ja",,"2019-12-01T00:00:00.000","1973-05-15T00:00:00.000","1973-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9956","Bedrijfsauto","DAF","MB200DKDL600",,"20040209",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9850","16300","9950",,,"19730507","19730507","Geen verstrekking in Open Data",,"Ja",,"6450",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-09T00:00:00.000","1973-05-07T00:00:00.000","1973-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
