"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VBB37","MERCEDES-BENZ","VIANO CDI 3.0","20090515","20090515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBH25","MERCEDES-BENZ","VIANO CDI 3.0","20090327","20090327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBL86","MERCEDES-BENZ","VIANO CDI 2.2.","20080513","20090406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBX97","MERCEDES-BENZ","VIANO","20060216","20090617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDF60","MERCEDES-BENZ","VIANO CDI 3.0","20091012","20091012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDS04","MERCEDES-BENZ","639 VIANO CDI 3.0","20090812","20090812","N.v.t.","68173","gesloten opbouw"
"Bedrijfsauto","3VFF53","MERCEDES-BENZ","VIANO CDI 3.0","20080229","20091015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFK60","MERCEDES-BENZ","VIANO CDI 3.0","20091015","20091015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFK99","MERCEDES-BENZ","VIANO","20091112","20091112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFP80","MERCEDES-BENZ","VIANO CDI 3.0","20091105","20091105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFS54","MERCEDES-BENZ","VIANO CDI 3.0","20060705","20091116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFS81","MERCEDES-BENZ","VIANO CDI 2.2","20080702","20091119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFS94","MERCEDES-BENZ","VIANO","20091119","20091119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGG64","MERCEDES-BENZ","VIANO CDI 2.2","20081010","20100105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGT00","MERCEDES-BENZ","VIANO CDI 3.0","20100302","20100302","N.v.t.","73133","gesloten opbouw"
"Bedrijfsauto","3VGX03","MERCEDES-BENZ","639 VIANO CDI 3.0","20100318","20100318","N.v.t.","78234","gesloten opbouw"
"Bedrijfsauto","3VHF71","MERCEDES-BENZ","VIANO CDI 3.0","20100402","20100402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHF88","MERCEDES-BENZ","VIANO CDI 2.2","20100402","20100402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHK46","MERCEDES-BENZ","VIANO CDI 3.0","20081014","20100427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHL48","MERCEDES-BENZ","VIANO CDI 2.2","20090324","20100504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHN57","MERCEDES-BENZ","VIANO CDI 3.0","20070530","20100519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHN65","MERCEDES-BENZ","VIANO CDI 3.0","20100511","20100511","N.v.t.","57646","gesloten opbouw"
"Bedrijfsauto","3VHV31","MERCEDES-BENZ","VIANO CDI 3.0","20100211","20100609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHZ62","MERCEDES-BENZ","VIANO","20080421","20100618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJB83","MERCEDES-BENZ","VIANO CDI 2.2","20090511","20100924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJD99","MERCEDES-BENZ","VIANO CDI 2.2","20090422","20100629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJK22","MERCEDES-BENZ","639 VIANO CDI 2.2","20100731","20100731","N.v.t.","70033","gesloten opbouw"
"Bedrijfsauto","3VJV41","MERCEDES-BENZ","VIANO CDI 3.0","20070503","20100706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKK00","MERCEDES-BENZ","VIANO","20101103","20101103","N.v.t.","92441","gesloten opbouw"
"Bedrijfsauto","3VKV59","MERCEDES-BENZ","639 VIANO CDI 3.0","20101216","20101216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VLH64","MERCEDES-BENZ","VIANO","20110113","20110113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VLP61","MERCEDES-BENZ","VIANO","20110211","20110211","N.v.t.","71948","gesloten opbouw"
"Bedrijfsauto","3VLR07","MERCEDES-BENZ","VIANO CDI 2.2","20080516","20110210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VLS07","MERCEDES-BENZ","VIANO","20110216","20110216","N.v.t.","61586","gesloten opbouw"
"Bedrijfsauto","3VNJ47","MERCEDES-BENZ","VIANO","20110331","20110331","N.v.t.","81904","gesloten opbouw"
"Bedrijfsauto","3VNV04","MERCEDES-BENZ","VIANO CDI 3.0","20100420","20110617","N.v.t.","83489","gesloten opbouw"
"Bedrijfsauto","3VNZ84","MERCEDES-BENZ","639 VIANO CDI 3.0","20110609","20110609","N.v.t.","70381","gesloten opbouw"
"Bedrijfsauto","3VNZ85","MERCEDES-BENZ","639 VIANO CDI 3.0","20110525","20110525","N.v.t.","74770","gesloten opbouw"
"Bedrijfsauto","3VPF75","MERCEDES-BENZ","VIANO CDI 3.0","20081104","20110616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VPL17","MERCEDES-BENZ","639 VIANO CDI 3.0","20110803","20110803","N.v.t.","86181","gesloten opbouw"
"Bedrijfsauto","3VPZ86","MERCEDES-BENZ","VIANO","20110922","20110922","N.v.t.","82823","gesloten opbouw"
"Bedrijfsauto","3VRJ03","MERCEDES-BENZ","VIANO","20110921","20110921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRV32","MERCEDES-BENZ","VIANO","20111025","20111025","N.v.t.","80780","gesloten opbouw"
"Bedrijfsauto","3VSG78","MERCEDES-BENZ","VIANO CDI 2.2","20100309","20120116","N.v.t.","73465","gesloten opbouw"
"Bedrijfsauto","3VSJ44","MERCEDES-BENZ","VIANO CDI 2.2","20090511","20120607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VSZ12","MERCEDES-BENZ","VIANO","20120109","20120109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VSZ15","MERCEDES-BENZ","VIANO CDI 3.0","20070212","20120209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VSZ37","MERCEDES-BENZ","VIANO CDI 3.0","20090728","20120109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VTB34","MERCEDES-BENZ","VIANO","20120112","20120112","N.v.t.","78861","gesloten opbouw"
"Bedrijfsauto","3VTB47","MERCEDES-BENZ","VIANO CDI 3.0","20060628","20120119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VTD30","MERCEDES-BENZ","VIANO CDI 3.0","20100505","20120511","N.v.t.","67677","gesloten opbouw"
"Bedrijfsauto","3VTG47","MERCEDES-BENZ","VIANO","20120127","20120127","N.v.t.","73766","gesloten opbouw"
"Bedrijfsauto","3VTG51","MERCEDES-BENZ","VIANO","20120124","20120124","N.v.t.","71532","gesloten opbouw"
"Bedrijfsauto","3VTH05","MERCEDES-BENZ","VIANO","20120229","20120229","N.v.t.","87586","gesloten opbouw"
"Bedrijfsauto","3VTJ73","MERCEDES-BENZ","VIANO","20110513","20120203","N.v.t.","70291","gesloten opbouw"
"Bedrijfsauto","3VTL72","MERCEDES-BENZ","VIANO","20110502","20120214","N.v.t.","85600","gesloten opbouw"
"Bedrijfsauto","3VTT61","MERCEDES-BENZ","VIANO CDI 3.0","20100427","20120316","N.v.t.","65280","gesloten opbouw"
"Bedrijfsauto","3VTX52","MERCEDES-BENZ","VIANO","20110517","20120321","N.v.t.","82090","gesloten opbouw"
"Bedrijfsauto","3VTX53","MERCEDES-BENZ","VIANO","20110711","20120619","N.v.t.","82516","gesloten opbouw"
"Bedrijfsauto","3VVG05","MERCEDES-BENZ","VIANO CDI 2.2","20090531","20120423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVL88","MERCEDES-BENZ","VIANO","20120508","20120508","N.v.t.","85518","gesloten opbouw"
"Bedrijfsauto","3VVN89","MERCEDES-BENZ","VIANO CDI 3.0","20100602","20120504","N.v.t.","60101","gesloten opbouw"
"Bedrijfsauto","3VVR53","MERCEDES-BENZ","VIANO","20110310","20120515","N.v.t.","72193","gesloten opbouw"
"Bedrijfsauto","3VXD77","MERCEDES-BENZ","VIANO CDI 3.0","20100504","20140324","N.v.t.","78998","gesloten opbouw"
"Bedrijfsauto","3VXR25","MERCEDES-BENZ","VIANO CDI 3.0","20100316","20130808","N.v.t.","79482","gesloten opbouw"
"Bedrijfsauto","3VXS64","MERCEDES-BENZ","VIANO","20101119","20120716","N.v.t.","79539","gesloten opbouw"
"Bedrijfsauto","3VXZ92","MERCEDES-BENZ","VIANO","20120904","20120904","N.v.t.","72068","speciale groep"
"Bedrijfsauto","3VZD86","MERCEDES-BENZ","VIANO","20110427","20120921","N.v.t.","83971","gesloten opbouw"
"Bedrijfsauto","3VZJ85","MERCEDES-BENZ","VIANO","20110506","20121012","N.v.t.","85747","gesloten opbouw"
"Bedrijfsauto","3VZV79","MERCEDES-BENZ","VIANO","20120605","20121129","N.v.t.","70851","gesloten opbouw"
"Bedrijfsauto","3VZZ56","MERCEDES-BENZ","VIANO","20121205","20121205","N.v.t.","82182","gesloten opbouw"
"Personenauto","3XJS29","MERCEDES-BENZ","VIANO","20140228","20141104","ZWART",,"kampeerwagen"
"Personenauto","3XSH16","MERCEDES-BENZ","VIANO CDI 3.0","20090709","20141014","GRIJS",,"kampeerwagen"
"Personenauto","3XTG62","MERCEDES-BENZ","VIANO","20110331","20141103","GRIJS",,"kampeerwagen"
"Personenauto","3ZBK59","MERCEDES-BENZ","VIANO","20110928","20141219","GRIJS",,"kampeerwagen"
"Personenauto","3ZLJ87","MERCEDES-BENZ","VIANO CDI 3.0","20070413","20150124","GRIJS",,"kampeerwagen"
"Personenauto","3ZNN03","MERCEDES-BENZ","VIANO","20060703","20090523","GRIJS",,"kampeerwagen"
"Personenauto","3ZPJ52","MERCEDES-BENZ","VIANO","20110414","20150216","ZWART","90090","MPV"
"Bedrijfsauto","40BVBB","MERCEDES-BENZ","639 VIANO CDI 2.2","20050818","20050818","N.v.t.","64825","gesloten opbouw"
"Bedrijfsauto","40BZRT","MERCEDES-BENZ","VIANO CDI 2.2","20050405","20060824","N.v.t.",,"gesloten opbouw"
"Personenauto","40LHD3","MERCEDES-BENZ","VIANO CDI 3.0","20070509","20100416","GRIJS",,"kampeerwagen"
"Personenauto","40LKT4","MERCEDES-BENZ","VIANO CDI 3.0","20070703","20100522","GRIJS",,"kampeerwagen"
"Bedrijfsauto","40VKL2","MERCEDES-BENZ","639 VIANO CDI 3.0","20071019","20071019","N.v.t.","83061","gesloten opbouw"
"Bedrijfsauto","40VLX6","MERCEDES-BENZ","VIANO CDI 3.0","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VPF5","MERCEDES-BENZ","VIANO CDI 3.0","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VPX6","MERCEDES-BENZ","639 VIANO CDI 3.0","20080422","20080422","N.v.t.","82387","gesloten opbouw"
"Bedrijfsauto","40VRF9","MERCEDES-BENZ","VIANO","20070726","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VVR5","MERCEDES-BENZ","639 VIANO CDI 3.0","20081002","20081002","N.v.t.","82151","gesloten opbouw"
"Bedrijfsauto","40VXJ7","MERCEDES-BENZ","VIANO CDI 3.0","20081110","20081110","N.v.t.",,"gesloten opbouw"
"Personenauto","40XBJ2","MERCEDES-BENZ","VIANO CDI 2.2","20100323","20120531","ZWART","76633","kampeerwagen"
"Personenauto","40XSFV","MERCEDES-BENZ","VIANO CDI 2.2","20060612","20070918","GRIJS",,"MPV"
"Personenauto","40XTTN","MERCEDES-BENZ","VIANO CDI 3.0","20071002","20071002","ZWART","86573","MPV"
"Bedrijfsauto","41BNPX","MERCEDES-BENZ","639 VIANO CDI 2.2","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRXZ","MERCEDES-BENZ","639 VIANO CDI 2.2","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Personenauto","41RNDT","MERCEDES-BENZ","VIANO CDI 2.2","20050719","20050719","GRIJS",,"kampeerwagen"
"Personenauto","41TPJG","MERCEDES-BENZ","VIANO CDI 2.2","20050531","20061211","GRIJS",,"kampeerwagen"
"Bedrijfsauto","41VBJ9","MERCEDES-BENZ","639 VIANO CDI 2.0","20061103","20061103","N.v.t.","61772","gesloten opbouw"
"Bedrijfsauto","41VDL2","MERCEDES-BENZ","639 VIANO CDI 3.0","20070119","20070119","N.v.t.","67938","gesloten opbouw"
"Bedrijfsauto","41VFX5","MERCEDES-BENZ","VIANO CDI 2.2","20060327","20070626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VPN8","MERCEDES-BENZ","VIANO CDI 2.2","20060412","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVV2","MERCEDES-BENZ","VIANO CDI 2.2","20060306","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXG5","MERCEDES-BENZ","639 VIANO CDI 3.0","20081023","20081023","N.v.t.",,"gesloten opbouw"
"Personenauto","41XGPK","MERCEDES-BENZ","VIANO CDI 3.0","20070518","20070518","ROOD","92987","MPV"
"Personenauto","41ZGRP","MERCEDES-BENZ","VIANO CDI 3.0","20080213","20080213","GRIJS","82304","kampeerwagen"
"Bedrijfsauto","42BNJR","MERCEDES-BENZ","VIANO CDI 2.2.","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNRS","MERCEDES-BENZ","639 VIANO CDI 2.2","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRVG","MERCEDES-BENZ","639 VIANO CDI 2.2","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVBS","MERCEDES-BENZ","VIANO CDI","20040603","20051209","N.v.t.",,"gesloten opbouw"
"Personenauto","42GGS4","MERCEDES-BENZ","VIANO CDI 2.2","20040630","20080621","GRIJS",,"kampeerwagen"
"Personenauto","42NFV1","MERCEDES-BENZ","VIANO CDI 3.0","20061107","20100902","ZWART",,"kampeerwagen"
"Personenauto","42TFS6","MERCEDES-BENZ","VIANO","20120116","20120116","ZWART","95281","MPV"
"Bedrijfsauto","42VFS1","MERCEDES-BENZ","639 VIANO CDI 3.0","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VJS4","MERCEDES-BENZ","VIANO CDI 2.2","20060606","20070906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VLS2","MERCEDES-BENZ","639 VIANO CDI 3.0","20080122","20080122","N.v.t.","75601","gesloten opbouw"
"Bedrijfsauto","42VNZ1","MERCEDES-BENZ","639 VIANO CDI 2.0","20080305","20080305","N.v.t.","47831","gesloten opbouw"
"Bedrijfsauto","42VZJ3","MERCEDES-BENZ","VIANO CDI 3.0","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZP3","MERCEDES-BENZ","VIANO CDI 2.2","20070321","20091110","N.v.t.",,"gesloten opbouw"
"Personenauto","42XBG3","MERCEDES-BENZ","VIANO CDI 2.2","20050930","20120511","GROEN",,"kampeerwagen"
"Personenauto","43LVT8","MERCEDES-BENZ","VIANO CDI 3.0","20100709","20100709","ZWART",,"MPV"
"Personenauto","43PRFG","MERCEDES-BENZ","VIANO CDI 2.2","20041007","20041007","GRIJS",,"kampeerwagen"
"Personenauto","43SZRX","MERCEDES-BENZ","VIANO CDI 2.2","20060711","20060711","GRIJS","58010","MPV"
"Personenauto","43TSL7","MERCEDES-BENZ","VIANO CDI 3.0","20070907","20120406","GRIJS","57109","MPV"
"Bedrijfsauto","43VFT5","MERCEDES-BENZ","639 VIANO CDI 3.0","20070403","20070403","N.v.t.","86617","gesloten opbouw"
"Bedrijfsauto","43VNZ1","MERCEDES-BENZ","639 VIANO CDI 3.0","20080320","20080320","N.v.t.","77832","gesloten opbouw"
"Bedrijfsauto","43VPB4","MERCEDES-BENZ","VIANO CDI 30","20070301","20080407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZJ3","MERCEDES-BENZ","VIANO CDI 3.0","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZT8","MERCEDES-BENZ","VIANO CDI 2.2","20080703","20090218","N.v.t.",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","43XPHJ","MERCEDES-BENZ","VIANO CDI 2.2","20070525","20070801","ZWART",,"MPV"
"Personenauto","43XPT9","MERCEDES-BENZ","VIANO CDI 3.0","20080612","20120707","GRIJS",,"kampeerwagen"
"Personenauto","43ZDJ3","MERCEDES-BENZ","VIANO","20110512","20121003","WIT",,"kampeerwagen"
"Personenauto","43ZHT5","MERCEDES-BENZ","VIANO CDI 3.0","20070716","20121129","GRIJS",,"kampeerwagen"
"Bedrijfsauto","44BLTG","MERCEDES-BENZ","639 VIANO CDI 2.2","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSTB","MERCEDES-BENZ","639 VIANO CDI 2.2","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Personenauto","44GBG3","MERCEDES-BENZ","VIANO CDI 3.0","20080528","20080528","ZWART","77912","stationwagen"
"Personenauto","44NBT3","MERCEDES-BENZ","VIANO CDI 2.2","20080226","20100804","GRIJS",,"kampeerwagen"
"Personenauto","44RJN4","MERCEDES-BENZ","VIANO","20110601","20110601","ZWART","93280","MPV"
"Bedrijfsauto","44VFX5","MERCEDES-BENZ","VIANO CDI 2.2","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VPJ6","MERCEDES-BENZ","VIANO CDI 3.0","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VRF3","MERCEDES-BENZ","639 VIANO CDI 3.0","20080521","20080521","N.v.t.","80927","gesloten opbouw"
"Bedrijfsauto","44VVP3","MERCEDES-BENZ","VIANO","20080917","20080917","N.v.t.",,"gesloten opbouw"
"Personenauto","44XGN8","MERCEDES-BENZ","VIANO CDI 2.2","20070618","20120530","ZWART","72797","MPV"
"Personenauto","44XSK2","MERCEDES-BENZ","VIANO CDI 3.0","20090716","20120717","GRIJS",,"MPV"
"Bedrijfsauto","45BNFD","MERCEDES-BENZ","639 VIANO CDI 2.2","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTLS","MERCEDES-BENZ","VIANO CDI 2.2","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTRB","MERCEDES-BENZ","639 VIANO CDI 2.2","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Personenauto","45JRN3","MERCEDES-BENZ","VIANO CDI 2.2","20040705","20040705","ZWART",,"kampeerwagen"
"Personenauto","45PFV2","MERCEDES-BENZ","VIANO CDI 3.0","20110128","20110128","GRIJS",,"MPV"
"Personenauto","45PNNB","MERCEDES-BENZ","VIANO 3.2","20040528","20040909","ZWART",,"MPV"
"Personenauto","45PRS4","MERCEDES-BENZ","VIANO CDI 3.0","20110105","20110310","ZWART","90480","kampeerwagen"
"Personenauto","45TKXG","MERCEDES-BENZ","VIANO CDI 2.2","20040428","20061019","GRIJS",,"kampeerwagen"
"Personenauto","45TNN1","MERCEDES-BENZ","VIANO CDI 3.0","20100624","20120307","ZWART","88468","MPV"
"Bedrijfsauto","45VJS9","MERCEDES-BENZ","639 VIANO CDI 2.2","20070914","20070914","N.v.t.","56346","gesloten opbouw"
"Personenauto","45XDT4","MERCEDES-BENZ","VIANO CDI 3.0","20070917","20120526","BLAUW",,"kampeerwagen"
"Personenauto","45XGTB","MERCEDES-BENZ","VIANO CDI 3.0","20070516","20070516","BLAUW","85159","kampeerwagen"
"Bedrijfsauto","46BNJB","MERCEDES-BENZ","639 VIANO CDI 2.2","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNRS","MERCEDES-BENZ","639 VIANO CDI 2.2","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPKZ","MERCEDES-BENZ","639 VIANO CDI 2.2","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTHZ","MERCEDES-BENZ","639 VIANO CDI 2.2","20050606","20050606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXKN","MERCEDES-BENZ","VIANO CDI 2.0","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BZHG","MERCEDES-BENZ","639 VIANO CDI 2.2","20060703","20060703","N.v.t.","81336","gesloten opbouw"
"Bedrijfsauto","46BZKD","MERCEDES-BENZ","639 VIANO CDI 2.2","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BZRV","MERCEDES-BENZ","639 VIANO CDI 3.0","20060823","20060823","N.v.t.","86765","gesloten opbouw"
"Personenauto","46HPF6","MERCEDES-BENZ","VIANO CDI 2.0","20090126","20090126","GRIJS","65879","MPV"
"Personenauto","46LPS9","MERCEDES-BENZ","VIANO CDI 3.0","20090206","20090206","GRIJS",,"kampeerwagen"
"Personenauto","46STTJ","MERCEDES-BENZ","VIANO CDI 2.2","20040831","20060502","BLAUW",,"kampeerwagen"
"Bedrijfsauto","46VBP5","MERCEDES-BENZ","VIANO CDI 20","20061118","20061118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGZ5","MERCEDES-BENZ","VIANO CDI 3.0","20070615","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VHD5","MERCEDES-BENZ","VIANO 3.0 CDI","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VHD8","MERCEDES-BENZ","VIANO CDI 2.2","20070606","20070606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VHR4","MERCEDES-BENZ","VIANO CDI 3.0","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJK1","MERCEDES-BENZ","VIANO CDI2.2","20060616","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VRS6","MERCEDES-BENZ","639 VIANO CDI 3.0","20080604","20080604","N.v.t.","76291","gesloten opbouw"
"Bedrijfsauto","46VVK7","MERCEDES-BENZ","VIANO CDI 3.0","20070525","20081222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VVR5","MERCEDES-BENZ","639 VIANO CDI 2.2","20081009","20081009","N.v.t.","65634","gesloten opbouw"
"Bedrijfsauto","46VVV2","MERCEDES-BENZ","VIANO CDI 3.0","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZT4","MERCEDES-BENZ","VIANO","20080910","20090216","N.v.t.",,"gesloten opbouw"
"Personenauto","46XJZF","MERCEDES-BENZ","VIANO CDI 2.2","20050615","20070623","GRIJS",,"MPV"
"Personenauto","46XSBZ","MERCEDES-BENZ","VIANO CDI 2.2","20060410","20070723","ZWART",,"MPV"
"Personenauto","46XSK2","MERCEDES-BENZ","VIANO","20101213","20120721","ZWART","91632","MPV"
"Bedrijfsauto","47BPKL","MERCEDES-BENZ","639 VIANO CDI 2.2","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPKZ","MERCEDES-BENZ","639 VIANO CDI 2.2","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRKJ","MERCEDES-BENZ","639 VIANO CDI 2.2","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Personenauto","47HPF6","MERCEDES-BENZ","VIANO CDI 2.0","20090126","20090126","GRIJS","65879","MPV"
"Personenauto","47LNH4","MERCEDES-BENZ","VIANO","20050704","20100609","GRIJS",,"kampeerwagen"
"Personenauto","47NTR8","MERCEDES-BENZ","VIANO CDI 2.2","20091120","20110103","GRIJS",,"kampeerwagen"
"Personenauto","47PDPH","MERCEDES-BENZ","VIANO CDI 2.2","20040524","20040524","ZWART",,"kampeerwagen"
"Personenauto","47RSFJ","MERCEDES-BENZ","VIANO CDI 2.2","20050802","20050802","GRIJS",,"kampeerwagen"
"Bedrijfsauto","47VDV5","MERCEDES-BENZ","VIANO CDI 2.2","20050513","20070718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLZ3","MERCEDES-BENZ","639 VIANO CDI 3.0","20080123","20080123","N.v.t.","67124","gesloten opbouw"
"Bedrijfsauto","47VRF9","MERCEDES-BENZ","639 VIANO CDI 3.0","20080509","20080509","N.v.t.","86057","gesloten opbouw"
"Bedrijfsauto","47VTR7","MERCEDES-BENZ","VIANO CDI 3.0","20080708","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVK7","MERCEDES-BENZ","VIANO CDI 3.0","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSJJ","MERCEDES-BENZ","639 VIANO CDI 2.2","20050207","20050207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXGF","MERCEDES-BENZ","639 VIANO CDI 2.2","20060313","20060313","N.v.t.","67894","gesloten opbouw"
"Bedrijfsauto","48BZJZ","MERCEDES-BENZ","639 VIANO CDI 3.0","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Personenauto","48HPF6","MERCEDES-BENZ","VIANO CDI 2.0","20090126","20090126","GRIJS","65879","MPV"
"Personenauto","48JFJ9","MERCEDES-BENZ","VIANO CDI 3.0","20080415","20090505","GRIJS",,"kampeerwagen"
"Personenauto","48PRR5","MERCEDES-BENZ","VIANO","20110104","20110325","GRIJS",,"kampeerwagen"
"Personenauto","48PVX7","MERCEDES-BENZ","VIANO CDI 2.2","20050708","20110415","GRIJS",,"kampeerwagen"
"Personenauto","48SKG7","MERCEDES-BENZ","VIANO CDI 2.2","20040507","20111014","ROOD",,"kampeerwagen"
"Personenauto","48STP1","MERCEDES-BENZ","VIANO CDI 2.2","20030919","20111130","BLAUW",,"kampeerwagen"
"Bedrijfsauto","48VBG8","MERCEDES-BENZ","639 VIANO CDI 2.0","20061023","20061023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VJK6","MERCEDES-BENZ","VIANO CDI 3.0","20070825","20070825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VKF9","MERCEDES-BENZ","VIANO CDI 2.2","20060802","20071126","N.v.t.",,"gesloten opbouw"
"Personenauto","48XDSB","MERCEDES-BENZ","VIANO CDI 2.2","20050412","20070411","GRIJS",,"kampeerwagen"
"Personenauto","48XLV1","MERCEDES-BENZ","VIANO","20120723","20120723","GRIJS","64393","MPV"
"Personenauto","48XSH6","MERCEDES-BENZ","VIANO CDI 3.0","20061218","20120720","GRIJS",,"kampeerwagen"
"Personenauto","48XXH6","MERCEDES-BENZ","VIANO CDI 2.2","20060505","20120829","ZWART",,"kampeerwagen"
"Personenauto","48XXT6","MERCEDES-BENZ","VIANO CDI 3.0","20090511","20120906","GRIJS",,"kampeerwagen"
"Personenauto","48ZSB5","MERCEDES-BENZ","VIANO CDI 3.0","20071012","20130125","GRIJS",,"kampeerwagen"
"Bedrijfsauto","49BNHL","MERCEDES-BENZ","639 VIANO CDI 2.2","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNKN","MERCEDES-BENZ","639 VIANO CDI 2.2","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRVG","MERCEDES-BENZ","639 VIANO CDI 2.2","20050106","20050106","N.v.t.",,"gesloten opbouw"
