"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92NHR7","MERCEDES-BENZ","300 D","19820513","20100918","BRUIN",,"sedan"
"Personenauto","92TFG9","MERCEDES-BENZ","300 D","19860515","20120104","GRIJS",,"sedan"
"Personenauto","92YA08","MERCEDES-BENZ","300 D","19770513","20031107","GROEN",,"sedan"
"Personenauto","92YA24","MERCEDES-BENZ","300 D","19770615","20031213","BLAUW",,"sedan"
"Personenauto","92YA27","MERCEDES-BENZ","300 D","19770926","20031113","GRIJS",,"sedan"
"Personenauto","92ZDP2","MERCEDES-BENZ","300 D TURBO","19910102","20121013","ZWART",,"sedan"
"Personenauto","93GLG6","MERCEDES-BENZ","300 D","19810525","20080711","GROEN",,"stationwagen"
"Personenauto","93SFH9","MERCEDES-BENZ","300 D","19860509","20110908","GRIJS",,"sedan"
"Personenauto","93SRB1","MERCEDES-BENZ","300 D","19850802","20111108","GRIJS",,"sedan"
"Personenauto","93TZX8","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","19931012","20120501","ROOD",,"stationwagen"
"Personenauto","93XTSV","MERCEDES-BENZ","300 D","19820923","20071019","GROEN",,"sedan"
"Personenauto","93ZRS8","MERCEDES-BENZ","300 D","19860911","20130107","WIT",,"sedan"
"Personenauto","94GKG3","MERCEDES-BENZ","300 D","19810526","20080701","GROEN",,"sedan"
"Personenauto","94RHN2","MERCEDES-BENZ","300 D","19820729","20110523","GROEN",,"sedan"
"Personenauto","94RLXF","MERCEDES-BENZ","300 D TURBO","19900104","20050531","GROEN",,"sedan"
"Personenauto","94RND7","MERCEDES-BENZ","300 D","19861231","20110620","BLAUW",,"sedan"
"Personenauto","94SKV5","MERCEDES-BENZ","300 D","19860227","20111111","GRIJS",,"sedan"
"Personenauto","94XSNL","MERCEDES-BENZ","300 D","19801201","20071121","BEIGE",,"sedan"
"Personenauto","94YD97","MERCEDES-BENZ","300 D","19760701","20220505","GRIJS",,"sedan"
"Personenauto","95LPLR","MERCEDES-BENZ","300 D","19780123","20030325","GEEL",,"sedan"
"Personenauto","95MV50","MERCEDES-BENZ","300 D","19760830","19760830","WIT",,"Niet geregistreerd"
"Personenauto","95SKK7","MERCEDES-BENZ","300 D","19860306","20111011","BLAUW",,"sedan"
"Personenauto","95YA19","MERCEDES-BENZ","300 D","19770809","20040128","GEEL",,"sedan"
"Personenauto","95YD44","MERCEDES-BENZ","300 D","19760228","20220430","GEEL",,"sedan"
"Personenauto","96HVT4","MERCEDES-BENZ","300 D","19860102","20090306","WIT",,"sedan"
"Personenauto","96LJZL","MERCEDES-BENZ","300 D","19781020","20030207","GRIJS",,"sedan"
"Personenauto","96LPL3","MERCEDES-BENZ","300 D","19910327","20100601","GROEN",,"sedan"
"Personenauto","96LRG8","MERCEDES-BENZ","300 D","19861003","20100609","GRIJS",,"sedan"
"Personenauto","96NPG8","MERCEDES-BENZ","300 D","19860919","20101015","GRIJS",,"sedan"
"Personenauto","96PXP7","MERCEDES-BENZ","300 D","19861028","20121006","BLAUW",,"sedan"
"Personenauto","96TVS4","MERCEDES-BENZ","300 D","19860819","20120416","GRIJS",,"sedan"
"Personenauto","96TVZ4","MERCEDES-BENZ","300 D","19861205","20120417","GRIJS",,"sedan"
"Personenauto","96YA39","MERCEDES-BENZ","300 D","19770419","20040227","GRIJS",,"sedan"
"Personenauto","96YA54","MERCEDES-BENZ","300 D","19771115","20040304","ROOD",,"sedan"
"Personenauto","97LHN5","MERCEDES-BENZ","300 D","19830228","20100420","BLAUW",,"sedan"
"Personenauto","97NLT4","MERCEDES-BENZ","300 D","19780228","20101001","GRIJS",,"sedan"
"Personenauto","97SXXB","MERCEDES-BENZ","300 D","19801022","20060602","GROEN",,"sedan"
"Personenauto","97YA22","MERCEDES-BENZ","300 D","19770202","20040324","BLAUW",,"sedan"
"Personenauto","98GNN3","MERCEDES-BENZ","300 D","19830329","20080725","GROEN",,"sedan"
"Personenauto","98LHR7","MERCEDES-BENZ","300 D","19840402","20100424","GROEN",,"sedan"
"Personenauto","98MX43","MERCEDES-BENZ","300 D","19760903","19760903","ROOD",,"Niet geregistreerd"
"Personenauto","98NP68","MERCEDES-BENZ","300 D","19770110","19770110","GRIJS",,"Niet geregistreerd"
"Personenauto","98NPD9","MERCEDES-BENZ","300 D","19861218","20120220","ZWART",,"sedan"
"Personenauto","98NZK3","MERCEDES-BENZ","300 D","19850726","20101222","WIT",,"sedan"
"Personenauto","98PRZ4","MERCEDES-BENZ","300 D","19860630","20110702","ROOD",,"sedan"
"Personenauto","98PZV2","MERCEDES-BENZ","300 D","19860702","20110413","ZWART",,"sedan"
"Personenauto","98SVLS","MERCEDES-BENZ","300 D","19791116","20060511","GROEN",,"sedan"
"Personenauto","98TGKG","MERCEDES-BENZ","300 D","19800128","20060821","GROEN",,"sedan"
"Personenauto","98TKLH","MERCEDES-BENZ","300 D","19800630","20061011","WIT",,"sedan"
"Personenauto","98TT01","MERCEDES-BENZ","300 D","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","98XSJR","MERCEDES-BENZ","300 D","19820104","20070910","GRIJS",,"sedan"
"Personenauto","99GGJ3","MERCEDES-BENZ","300 D","19800109","20080612","WIT",,"sedan"
"Personenauto","99JTR2","MERCEDES-BENZ","300 D","19820630","20090825","ROOD",,"sedan"
"Personenauto","99PHZH","MERCEDES-BENZ","300 D","19780906","20040629","GRIJS",,"sedan"
"Personenauto","99PSXV","MERCEDES-BENZ","300 D","19790417","20041108","CREME",,"sedan"
"Personenauto","99RXR7","MERCEDES-BENZ","300 D","19860409","20110811","GRIJS",,"sedan"
"Personenauto","99XSB1","MERCEDES-BENZ","300 D","19870130","20151229","GRIJS",,"sedan"
"Personenauto","99XVB8","MERCEDES-BENZ","300 D","19850306","20120809","GRIJS",,"sedan"
"Personenauto","99YA17","MERCEDES-BENZ","300 D","19770107","20040507","ORANJE",,"sedan"
"Personenauto","9SRJ35","MERCEDES-BENZ","300 D","19910611","20131122","ZWART",,"sedan"
"Personenauto","9SZS17","MERCEDES-BENZ","300 D","19860512","20170208","GROEN",,"sedan"
"Personenauto","AE5735","MERCEDES-BENZ","300 DORA AUTOMATIC","19610630","19990507","ROOD",,"sedan"
"Personenauto","AH7161","MERCEDES-BENZ","300 D","19660422","20010403","BLAUW",,"sedan"
"Personenauto","AL9383","MERCEDES-BENZ","300 D","19590514","20050620","ZWART",,"sedan"
"Personenauto","AM2640","MERCEDES-BENZ","300 D","19610701","20070108","BLAUW",,"sedan"
"Personenauto","AM4113","MERCEDES-BENZ","300 D-AUTOMATIK","19610701","20070907","BLAUW",,"cabriolet"
"Personenauto","AM6552","MERCEDES-BENZ","300 D","19590228","20080919","ZWART",,"sedan"
"Personenauto","AR1022","MERCEDES-BENZ","300 D","19610701","20101014","ZWART",,"sedan"
"Personenauto","AR4619","MERCEDES-BENZ","300 D","19601007","20120725","WIT",,"cabriolet"
"Personenauto","AR9273","MERCEDES-BENZ","300 D","19580819","20150428","GRIJS",,"sedan"
"Personenauto","DB35YL","MERCEDES-BENZ","300 D","19781012","19781012","GEEL",,"Niet geregistreerd"
"Personenauto","DB79GN","MERCEDES-BENZ","300 D","19781004","19781004","GROEN",,"sedan"
"Personenauto","DE1492","MERCEDES-BENZ","300 D","19610630","19890717","ZWART",,"Niet geregistreerd"
"Personenauto","DE5343","MERCEDES-BENZ","300 DORA","19590630","19900424","BLAUW",,"Niet geregistreerd"
"Personenauto","DF42JR","MERCEDES-BENZ","300 D","19781026","19781026","GEEL",,"Niet geregistreerd"
"Personenauto","DF47TD","MERCEDES-BENZ","300 D","19781026","19781026","WIT",,"Niet geregistreerd"
"Personenauto","DFPZ95","MERCEDES-BENZ","300 D","19911106","19911106","ROOD",,"sedan"
"Personenauto","DFRL20","MERCEDES-BENZ","300 D TURBO","19911018","19911018","BRUIN",,"sedan"
"Personenauto","DG59YJ","MERCEDES-BENZ","300 D","19781124","19781124","GEEL",,"Niet geregistreerd"
"Personenauto","DG77VG","MERCEDES-BENZ","300 D","19780630","19790202","WIT",,"Niet geregistreerd"
"Personenauto","DH22ZN","MERCEDES-BENZ","300 D","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DHFH06","MERCEDES-BENZ","300 D","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DJ20PZ","MERCEDES-BENZ","300 D","19780630","19790214","GRIJS",,"Niet geregistreerd"
"Personenauto","DJPP93","MERCEDES-BENZ","300 D TURBO","19920103","19920103","GROEN",,"sedan"
"Personenauto","DK45RG","MERCEDES-BENZ","300 D","19790406","19790406","WIT",,"Niet geregistreerd"
"Personenauto","DK60XV","MERCEDES-BENZ","300 D","19780630","19790125","BEIGE",,"Niet geregistreerd"
"Personenauto","DK81TT","MERCEDES-BENZ","300 D","19790122","19790122","ROOD",,"Niet geregistreerd"
"Personenauto","DM8298","MERCEDES-BENZ","300 D","19710804","19970123","BEIGE",,"Niet geregistreerd"
"Personenauto","DN42VF","MERCEDES-BENZ","300 D","19790227","19790227","ROOD",,"Niet geregistreerd"
"Personenauto","DP70YG","MERCEDES-BENZ","300 D","19790322","19790322","WIT",,"Niet geregistreerd"
"Personenauto","DPTL25","MERCEDES-BENZ","300 D","19790630","19920117","GRIJS",,"Niet geregistreerd"
"Personenauto","DR08YN","MERCEDES-BENZ","300 D","19790327","19790327","GROEN",,"Niet geregistreerd"
"Personenauto","DR25RP","MERCEDES-BENZ","300 D","19790423","19790423","BEIGE",,"Niet geregistreerd"
"Personenauto","DRNP28","MERCEDES-BENZ","300 D TURBO","19910630","19920414","PAARS",,"sedan"
"Personenauto","DRRL09","MERCEDES-BENZ","300 D","19920206","19920206","GRIJS",,"sedan"
"Personenauto","DSJJ18","MERCEDES-BENZ","300 D","19920219","19920219","GRIJS",,"sedan"
"Personenauto","DV11LG","MERCEDES-BENZ","300 D","19790428","19790428","BLAUW",,"Niet geregistreerd"
"Personenauto","DX07NB","MERCEDES-BENZ","300 D","19790501","19790501","GROEN",,"Niet geregistreerd"
"Personenauto","DX75XR","MERCEDES-BENZ","300 D","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DY46YT","MERCEDES-BENZ","300 D","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ07XB","MERCEDES-BENZ","300 D","19790907","19790907","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ1908","MERCEDES-BENZ","300 D","19600912","20180720","ZWART",,"sedan"
"Personenauto","DZ82FS","MERCEDES-BENZ","300 D","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","EE8351","MERCEDES-BENZ","300 D","19580630","19641001","GROEN",,"Niet geregistreerd"
"Personenauto","FB58SH","MERCEDES-BENZ","300 D","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FBDN19","MERCEDES-BENZ","300 D","19920501","19920501","GRIJS",,"sedan"
"Personenauto","FBLT81","MERCEDES-BENZ","300 D TURBO","19920427","19920427","ROOD",,"sedan"
"Personenauto","FD6173","MERCEDES-BENZ","300 D","19610418","19610418","GRIJS",,"Niet geregistreerd"
"Personenauto","FDNP91","MERCEDES-BENZ","300 D TURBO","19920514","19920514","ROOD",,"sedan"
"Personenauto","FFGJ24","MERCEDES-BENZ","300 D","19920526","19920526","ZWART",,"sedan"
"Personenauto","FFTL18","MERCEDES-BENZ","300 D","19920602","19920602","ROOD",,"sedan"
"Personenauto","FFZT09","MERCEDES-BENZ","300 D TURBO","19920619","19920619","ROOD",,"sedan"
"Personenauto","FGPS54","MERCEDES-BENZ","300 D","19920904","19920904","GROEN",,"sedan"
"Personenauto","FGTF28","MERCEDES-BENZ","300 D TURBO","19920703","19920703","GROEN",,"sedan"
"Personenauto","FHVL51","MERCEDES-BENZ","300 D","19920817","19920817","ROOD",,"sedan"
"Personenauto","FK24GB","MERCEDES-BENZ","300 D","19780630","19791115","GEEL",,"Niet geregistreerd"
"Personenauto","FK30GZ","MERCEDES-BENZ","300 D","19791026","19791026","ZWART",,"Niet geregistreerd"
"Personenauto","FLJL91","MERCEDES-BENZ","300 D","19860630","19920805","GRIJS",,"sedan"
"Personenauto","FLPL86","MERCEDES-BENZ","300 D","19920817","19920817","GRIJS",,"sedan"
"Personenauto","FN71BJ","MERCEDES-BENZ","300 D","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FNGR04","MERCEDES-BENZ","300 D TURBO","19920903","19920903","ROOD",,"sedan"
"Personenauto","FNXB99","MERCEDES-BENZ","300 D","19920921","19920921","GROEN",,"sedan"
"Personenauto","FP84ZK","MERCEDES-BENZ","300 D","19800104","19800104","WIT",,"Niet geregistreerd"
"Personenauto","FPDF96","MERCEDES-BENZ","300 D TURBO","19920917","19920917","GROEN",,"sedan"
"Personenauto","FR89YJ","MERCEDES-BENZ","300 D","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FRGJ77","MERCEDES-BENZ","300 D","19921014","19921014","GRIJS",,"sedan"
"Personenauto","FRRL37","MERCEDES-BENZ","300 D","19921014","19921014","ROOD",,"sedan"
"Personenauto","FS40JR","MERCEDES-BENZ","300 D","19800222","19800222","GROEN",,"Niet geregistreerd"
"Personenauto","FS77PV","MERCEDES-BENZ","300 D","19800206","19800206","GROEN",,"Niet geregistreerd"
"Personenauto","FT09LP","MERCEDES-BENZ","300 D","19800825","19800825","BLAUW",,"Niet geregistreerd"
"Personenauto","FT10LP","MERCEDES-BENZ","300 D","19800624","19800624","GRIJS",,"Niet geregistreerd"
"Personenauto","FT59PT","MERCEDES-BENZ","300 D","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","FTFB72","MERCEDES-BENZ","300 D TURBO OXYKAT","19910630","19921106","GRIJS",,"sedan"
"Personenauto","FTJZ41","MERCEDES-BENZ","300 D","19921120","19921120","ZWART",,"sedan"
"Personenauto","FTVJ65","MERCEDES-BENZ","300 D","19921120","19921120","ZWART",,"sedan"
"Personenauto","FVRF61","MERCEDES-BENZ","300 D TURBO","19921222","19921222","GRIJS",,"sedan"
"Personenauto","FVXR62","MERCEDES-BENZ","300 D TURBO","19921218","19921218","PAARS",,"sedan"
"Personenauto","FVXR66","MERCEDES-BENZ","300 D TURBO","19921230","19921230","GRIJS",,"sedan"
"Personenauto","FXBN11","MERCEDES-BENZ","300 D","19921223","19921223","PAARS",,"sedan"
"Personenauto","FXGR01","MERCEDES-BENZ","300 D","19930106","19930106","GRIJS",,"sedan"
"Personenauto","FXHG88","MERCEDES-BENZ","300 D","19921230","19921230","ZWART",,"sedan"
"Personenauto","FY04SP","MERCEDES-BENZ","300 D","19800915","19800915","GROEN",,"Niet geregistreerd"
"Personenauto","FZPH81","MERCEDES-BENZ","300 D TURBO","19921231","19921231","GRIJS",,"sedan"
"Personenauto","G047DV","MERCEDES-BENZ","GLE 300 D 4MATIC","20190907","20190907","GRIJS","114442","stationwagen"
"Personenauto","G092PS","MERCEDES-BENZ","E 300 DE","20191115","20191115","WIT","71899","stationwagen"
"Personenauto","G220PK","MERCEDES-BENZ","GLE 300 D 4MATIC","20191108","20191108","ROOD","96784","stationwagen"
"Personenauto","G244RT","MERCEDES-BENZ","E 300 DE","20191122","20191122","GRIJS","70592","stationwagen"
"Personenauto","G270HG","MERCEDES-BENZ","GLE 300 D 4MATIC","20190930","20190930","BLAUW","108054","stationwagen"
"Personenauto","G295DB","MERCEDES-BENZ","GLE 300 D 4MATIC","20190906","20190906","BLAUW","114263","stationwagen"
"Personenauto","G316HG","MERCEDES-BENZ","GLE 300 D 4MATIC","20190927","20190927","GRIJS","98188","stationwagen"
"Personenauto","G318LT","MERCEDES-BENZ","GLC 300 D 4MATIC","20191030","20191030","ZWART","81381","stationwagen"
"Personenauto","G320DB","MERCEDES-BENZ","GLE 300 D 4MATIC","20190906","20190906","ZWART","90980","stationwagen"
"Personenauto","G324DR","MERCEDES-BENZ","GLE 300 D 4MATIC","20190911","20190911","GRIJS","99223","stationwagen"
"Personenauto","G348LT","MERCEDES-BENZ","E 300 DE","20191028","20191028","BLAUW","69632","sedan"
"Personenauto","G373JG","MERCEDES-BENZ","E 300 DE","20191004","20191004","GRIJS","64590","stationwagen"
"Personenauto","G376KF","MERCEDES-BENZ","E 300 DE","20191016","20191016","ZWART","74851","stationwagen"
"Personenauto","G376SP","MERCEDES-BENZ","GLE 300 D 4MATIC","20190514","20191121","GROEN","100746","stationwagen"
"Personenauto","G389LL","MERCEDES-BENZ","GLE 300 D 4MATIC","20191031","20191031","BLAUW","164962","stationwagen"
"Personenauto","G389RX","MERCEDES-BENZ","GLE 300 D 4MATIC","20191120","20191120","ZWART","97389","stationwagen"
"Personenauto","G429BH","MERCEDES-BENZ","E 300 DE","20190827","20190827","ZWART","74133","sedan"
"Personenauto","G446BH","MERCEDES-BENZ","GLE 300 D 4MATIC","20190826","20190826","GRIJS","108534","stationwagen"
"Personenauto","G450GX","MERCEDES-BENZ","300 D","19820527","20190920","BLAUW",,"sedan"
"Personenauto","G480LL","MERCEDES-BENZ","E 300 DE","20191025","20191025","ZWART","69632","sedan"
"Personenauto","G488GZ","MERCEDES-BENZ","GLC 300 D 4MATIC","20190930","20190930","ZWART","102431","stationwagen"
"Personenauto","G541HD","MERCEDES-BENZ","C 300 D","20190204","20190923","ZWART","80990","stationwagen"
"Personenauto","G546RJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20191119","20191119","GRIJS","112894","stationwagen"
"Personenauto","G556GB","MERCEDES-BENZ","E 300 DE","20190308","20190913","GRIJS","79348","stationwagen"
"Personenauto","G561RJ","MERCEDES-BENZ","CLS 300 D","20191126","20191126","ZWART","89776","sedan"
"Personenauto","G562KV","MERCEDES-BENZ","GLC 300 D 4MATIC","20191029","20191029","ZWART","81381","stationwagen"
"Personenauto","G592TB","MERCEDES-BENZ","E 300 DE","20191129","20191129","GRIJS","66780","stationwagen"
"Personenauto","G736PJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20191105","20191105","ZWART","116790","stationwagen"
"Personenauto","G760PT","MERCEDES-BENZ","GLE 300 D 4MATIC","20191119","20191119","GRIJS","95078","stationwagen"
"Personenauto","G762KB","MERCEDES-BENZ","CLS 300 D","20190109","20191011","GRIJS","110039","sedan"
"Personenauto","G804JS","MERCEDES-BENZ","GLE 300 D 4MATIC","20191011","20191011","BLAUW","114442","stationwagen"
"Personenauto","G813JP","MERCEDES-BENZ","E 300 DE","20191010","20191010","GRIJS","66224","stationwagen"
"Personenauto","G833HK","MERCEDES-BENZ","GLE 300 D 4MATIC","20190930","20190930","GRIJS","105061","stationwagen"
"Personenauto","G833JL","MERCEDES-BENZ","GLE 300 D 4MATIC","20191008","20191008","BLAUW","98091","stationwagen"
"Personenauto","G846ZK","MERCEDES-BENZ","GLE 300 D 4MATIC","20200102","20200102","GRIJS","109451","stationwagen"
"Personenauto","G866PN","MERCEDES-BENZ","E 300 DE","20191107","20191107","BLAUW","63997","stationwagen"
"Personenauto","G883KX","MERCEDES-BENZ","GLE 300 D 4MATIC","20190514","20191016","GRIJS","98720","stationwagen"
"Personenauto","G888DX","MERCEDES-BENZ","GLE 300 D 4MATIC","20190912","20190912","GRIJS","114563","stationwagen"
"Personenauto","G901VJ","MERCEDES-BENZ","300 D","19810825","20200214","GROEN",,"sedan"
"Personenauto","G953VS","MERCEDES-BENZ","GLE 300 D 4MATIC","20191223","20191223","WIT","102240","stationwagen"
"Personenauto","G967NT","MERCEDES-BENZ","E 300 DE","20191108","20191108","WIT","69213","stationwagen"
"Personenauto","G970VS","MERCEDES-BENZ","GLE 300 D 4MATIC","20191217","20191217","GRIJS","102532","stationwagen"
"Personenauto","G984PD","MERCEDES-BENZ","E 300 DE","20191108","20191108","GRIJS","74270","stationwagen"
"Personenauto","GB19KJ","MERCEDES-BENZ","300 D","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GB410V","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","19940209","20150417","ZWART",,"stationwagen"
"Personenauto","GB532J","MERCEDES-BENZ","300 D","19870707","20150331","BLAUW",,"sedan"
"Personenauto","GD06NP","MERCEDES-BENZ","300 D","19800619","19800619","GRIJS",,"Niet geregistreerd"
"Personenauto","GD44HV","MERCEDES-BENZ","300 D","19800617","19800617","BLAUW",,"Niet geregistreerd"
"Personenauto","GG56SL","MERCEDES-BENZ","300 D","19810105","19810105","BRUIN",,"Niet geregistreerd"
"Personenauto","GGGR29","MERCEDES-BENZ","300 D TURBO","19930312","19930312","ROOD",,"sedan"
"Personenauto","GH03HP","MERCEDES-BENZ","300 D","19800912","19800912","GROEN",,"Niet geregistreerd"
"Personenauto","GH25ZD","MERCEDES-BENZ","300 D","19800929","19800929","GEEL",,"Niet geregistreerd"
"Personenauto","GJ16FV","MERCEDES-BENZ","300 D","19800926","19800926","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ72TZ","MERCEDES-BENZ","300 D","19810216","19810216","GRIJS",,"Niet geregistreerd"
"Personenauto","GK29LV","MERCEDES-BENZ","300 D","19801028","19801028","WIT",,"Niet geregistreerd"
"Personenauto","GK55DL","MERCEDES-BENZ","300 D","19801023","19801023","BLAUW",,"Niet geregistreerd"
"Personenauto","GL71ZN","MERCEDES-BENZ","300 D","19810102","19810102","GRIJS",,"Niet geregistreerd"
"Personenauto","GL75HD","MERCEDES-BENZ","300 D","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GLVS49","MERCEDES-BENZ","300 D","19820419","19930504","BLAUW",,"Niet geregistreerd"
"Personenauto","GLXP24","MERCEDES-BENZ","300 D","19930507","19930507","ZWART",,"sedan"
"Personenauto","GLXP29","MERCEDES-BENZ","300 D TURBO","19930519","19930519","GROEN",,"sedan"
"Personenauto","GN98FG","MERCEDES-BENZ","300 D","19801212","19801212","GROEN",,"sedan"
"Personenauto","GNLX03","MERCEDES-BENZ","300 D","19930527","19930527","ROOD",,"sedan"
"Personenauto","GP30NZ","MERCEDES-BENZ","300 D","19800630","19810212","BLAUW",,"Niet geregistreerd"
"Personenauto","GPJN16","MERCEDES-BENZ","300 D","19930608","19930608","BEIGE",,"sedan"
"Personenauto","GR86TT","MERCEDES-BENZ","300 D","19810304","19810304","WIT",,"Niet geregistreerd"
"Personenauto","GS56ZY","MERCEDES-BENZ","300 D","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GSNJ15","MERCEDES-BENZ","300 D OXYKAT","19930118","19930710","ZWART",,"sedan"
"Personenauto","GT70GG","MERCEDES-BENZ","300 D","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","GTVV41","MERCEDES-BENZ","300 D TURBO OXYKAT","19930517","20210904","ROOD",,"sedan"
"Personenauto","GVZZ10","MERCEDES-BENZ","300 D","19930827","19930827","GRIJS",,"sedan"
"Personenauto","GX05JV","MERCEDES-BENZ","300 D","19810429","19810429","BLAUW",,"Niet geregistreerd"
"Personenauto","GX26NX","MERCEDES-BENZ","300 D","19820114","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","GX90VT","MERCEDES-BENZ","300 D","19810618","19810618","BLAUW",,"Niet geregistreerd"
"Personenauto","GXPR49","MERCEDES-BENZ","300 D","19820419","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","GXRH23","MERCEDES-BENZ","300 D","19930909","19930909","GRIJS",,"sedan"
"Personenauto","H003PT","MERCEDES-BENZ","E 300 DE","20200327","20200327","BLAUW","76346","sedan"
"Personenauto","H021GP","MERCEDES-BENZ","GLE 300 D 4MATIC","20200130","20200130","ZWART","108628","stationwagen"
"Personenauto","H027GT","MERCEDES-BENZ","C 300 D","20190415","20200201","GRIJS","68220","stationwagen"
"Personenauto","H028SG","MERCEDES-BENZ","C 300 DE","20200429","20200429","GRIJS","61919","sedan"
"Personenauto","H045GP","MERCEDES-BENZ","E 300 DE","20200201","20200201","WIT","78016","sedan"
"Personenauto","H047HZ","MERCEDES-BENZ","GLE 300 D 4MATIC","20190528","20200211","ZWART","109699","stationwagen"
"Personenauto","H048XR","MERCEDES-BENZ","GLE 300 D 4MATIC","20200618","20200618","ZWART","106498","stationwagen"
"Personenauto","H049HL","MERCEDES-BENZ","E 300 DE","20200302","20200302","GRIJS","68110","sedan"
"Personenauto","H086BJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20200131","20200131","GRIJS","103437","stationwagen"
"Personenauto","H101GV","MERCEDES-BENZ","GLE 300 D 4MATIC","20200203","20200203","GROEN","105185","stationwagen"
"Personenauto","H112RT","MERCEDES-BENZ","C 300 DE","20200421","20200421","GRIJS","69070","sedan"
"Personenauto","H115GV","MERCEDES-BENZ","E 300 DE","20200131","20200131","GRIJS","69086","sedan"
"Personenauto","H120RT","MERCEDES-BENZ","GLE 300 D 4MATIC","20200513","20200513","GRIJS","110821","stationwagen"
"Personenauto","H121JP","MERCEDES-BENZ","E 300 DE","20200303","20200303","BLAUW","71699","sedan"
"Personenauto","H125HP","MERCEDES-BENZ","E 300 DE","20200207","20200207","GRIJS","69644","stationwagen"
"Personenauto","H167ZX","MERCEDES-BENZ","E 300 DE","20190307","20200626","ROOD","67430","sedan"
"Personenauto","H179JP","MERCEDES-BENZ","GLE 300 D 4MATIC","20200220","20200220","ZWART","109018","stationwagen"
"Personenauto","H183BJ","MERCEDES-BENZ","E 300 DE","20200113","20200113","GRIJS","84097","sedan"
"Personenauto","H202GT","MERCEDES-BENZ","E 300 D","20180312","20200124","GRIJS","78793","sedan"
"Personenauto","H207NG","MERCEDES-BENZ","GLE 300 D 4MATIC","20190425","20200313","BLAUW","131058","stationwagen"
"Personenauto","H214XF","MERCEDES-BENZ","C 300 DE","20191031","20200609","GRIJS","58989","stationwagen"
"Personenauto","H229FF","MERCEDES-BENZ","E 300 DE","20200224","20200224","BLAUW","87239","sedan"
"Personenauto","H249NF","MERCEDES-BENZ","E 300 DE","20200313","20200313","GRIJS","73222","stationwagen"
"Personenauto","H275DR","MERCEDES-BENZ","E 300 DE","20200124","20200124","ZWART","62400","sedan"
"Personenauto","H304RP","MERCEDES-BENZ","GLE 300 D 4MATIC","20190425","20200415","ZWART","94709","stationwagen"
"Personenauto","H309JK","MERCEDES-BENZ","E 300 D","20181211","20200226","GRIJS","75807","stationwagen"
"Personenauto","H320GG","MERCEDES-BENZ","GLE 300 D 4MATIC","20200124","20200124","ZWART","98912","stationwagen"
"Personenauto","H322BJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20200107","20200107","GRIJS","113051","stationwagen"
"Personenauto","H324KG","MERCEDES-BENZ","GLC 300 D 4MATIC","20190726","20200226","ZWART","100304","hatchback"
"Personenauto","H330BJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20200106","20200106","GRIJS","98557","stationwagen"
"Personenauto","H332BJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20200125","20200125","WIT","102350","stationwagen"
"Personenauto","H334BJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20200102","20200102","BLAUW","115043","stationwagen"
"Personenauto","H345GG","MERCEDES-BENZ","E 300 DE","20200125","20200125","GRIJS","68297","stationwagen"
"Personenauto","H352RG","MERCEDES-BENZ","E 300 DE","20201106","20201106","BLAUW","70026","stationwagen"
"Personenauto","H404HD","MERCEDES-BENZ","E 300 DE","20200131","20200131","GRIJS","72004","stationwagen"
"Personenauto","H417KP","MERCEDES-BENZ","C 300 DE","20200306","20200306","BLAUW","63379","stationwagen"
"Personenauto","H442ZS","MERCEDES-BENZ","GLE 300 D 4MATIC","20190402","20200630","ZWART","99472","stationwagen"
"Personenauto","H468TZ","MERCEDES-BENZ","C 300 D 4MATIC","20190906","20200528","GRIJS","87131","stationwagen"
