"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P839SR","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2145","2875","2245",,,"20220602","20220602","Geen verstrekking in Open Data","132378","Nee","250",,,,,,"4","4",,,,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*06","SB22","1150000","0","0.05","290","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R049LR","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2055","2770","2155",,,"20221024","20221024","Geen verstrekking in Open Data","99426","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1150000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-10-24T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R092VP","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20221207","20221207","Geen verstrekking in Open Data","129430","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*07","CA22","1151000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-12-07T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R098SN","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","4","GRIJS","Niet geregistreerd",,,"2135","2770","2235",,,,,"Geen verstrekking in Open Data","122321","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*07","SA12","1141000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"139",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R099SN","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2770","2235",,,,,"Geen verstrekking in Open Data","131460","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"139",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R262BV","Personenauto","PORSCHE","TAYCAN GTS",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2285","2875","2385",,,"20220820","20220820","Geen verstrekking in Open Data","162448","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*05","SE22","1151000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-08-20T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R427BV","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2055","2770","2155",,,"20220801","20220801","Geen verstrekking in Open Data","105211","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1150000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R445PZ","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2055","2770","2155",,,"20221101","20221101","Geen verstrekking in Open Data","104955","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1150000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R447DV","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2220","2885","2320",,,"20211130","20220810","Geen verstrekking in Open Data","137578","Nee","240",,,,,,"4","4","0","0",,"497","0","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CB22","1051000","5","0.03","290","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-30T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R470FS","Personenauto","PORSCHE","TAYCAN GTS",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2285","2875","2385",,,"20220728","20220819","Geen verstrekking in Open Data","167512","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*05","SE22","1151000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-07-28T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R530BN","Personenauto","PORSCHE","TAYCAN GTS",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2285","2875","2385",,,"20220401","20220719","Geen verstrekking in Open Data","160200","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*05","SE22","1151000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-04-01T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R643KT","Personenauto","PORSCHE","Taycan GTS",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2285","2875","2385",,,"20220322","20220930","Geen verstrekking in Open Data","147946","Nee","250",,,,,,"4","4",,,,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*05","SE22","1151000","0","0.06","290","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2022-03-22T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R744ND","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","4","GRIJS","Niet geregistreerd",,,"2055","2770","2155",,,"20221013","20221013","Geen verstrekking in Open Data","103783","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1140000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R813SV","Personenauto","PORSCHE","TAYCAN GTS",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2285","2875","2385",,,"20221119","20221119","Geen verstrekking in Open Data","166751","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*07","SE22","1151000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-11-19T00:00:00.000","2022-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R929VJ","Personenauto","PORSCHE","TAYCAN GTS",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2285","2875","2385",,,"20221205","20221205","Geen verstrekking in Open Data","184780","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*07","SE22","1151000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R968KL","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20221008","20221008","Geen verstrekking in Open Data","249373","Nee","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*06","CD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-10-08T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S015PD","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2770","2235",,,"20230310","20230310","Geen verstrekking in Open Data","124052","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*07","SA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S078RZ","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2306","2875","2406",,,"20220711","20230421","Geen verstrekking in Open Data","132199","Nee","250",,,,,,"4","4",,,,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*06","SB22","1151000","1","0.03","290","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2022-07-11T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S148HF","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20230123","20230123","Geen verstrekking in Open Data","131463","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*07","CA22","1151000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S168KJ","Personenauto","PORSCHE","Taycan 4",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2220","2885","2320",,,"20221205","20230215","Geen verstrekking in Open Data","120696","Nee","220",,,,,,"4","4",,,,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*06","CA22","1051000","0","0.06","290","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"2022-12-05T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S279GS","Personenauto","PORSCHE","TAYCAN",,"20240103",,"stationwagen","5","BRUIN","Niet geregistreerd",,,"2135","2770","2235",,,"20230116","20230116","Geen verstrekking in Open Data","141161","Ja","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-01-03T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S313SL","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","4","ROOD","Niet geregistreerd",,,"2220","2885","2320",,,"20230331","20230331","Geen verstrekking in Open Data","113548","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*07","CA22","1141000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S346FB","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2770","2235",,,"20230103","20230103","Geen verstrekking in Open Data","121499","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*07","SA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S463FZ","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20221209","20230102","Geen verstrekking in Open Data","154301","Nee","240",,,,,,"4","4","0","0",,"497","197","M1",,,"onder voorzitting r.","2885","Y1A",,"e13*2007/46*0919*07","CB22","1151000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-12-09T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S619HV","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2145","2875","2245",,,"20230126","20230126","Geen verstrekking in Open Data","160230","Nee","250",,,,,,"4","4",,,,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*07","SB22","1150000","0","0.05","290","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S703FZ","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2055","2770","2155",,,"20230110","20230110","Geen verstrekking in Open Data","106410","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*07","SA12","1150000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S824FN","Personenauto","PORSCHE","TAYCAN",,"20230912",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2135","2770","2235",,,"20230105","20230105","Geen verstrekking in Open Data","140613","Ja","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*07","SA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2023-09-12T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S903SN","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2135","2770","2235",,,"20230404","20230404","Geen verstrekking in Open Data","122810","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*07","SA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S967XN","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"2220","2885","2320",,,"20220110","20230803","Geen verstrekking in Open Data","127178","Nee","240",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CB22","1051000","5","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-01-10T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S993LD","Personenauto","PORSCHE","Taycan 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20220223","20230221","Geen verstrekking in Open Data","117311","Nee","220",,,,,,"4","4",,,,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*05","CA22","1051000","0","0.06","290","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2022-02-23T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
